City/Town,,,"Harold Janeway","Andy Sanborn",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Antrim,,,767,618,0,"1,385"
Bennington,,,349,351,2,702
Boscawen,,,844,747,0,"1,591"
Bradford,,,452,406,1,859
Canterbury,,,861,521,4,"1,386"
Deering,,,486,479,0,965
Francestown,,,469,508,0,977
Hancock,,,677,448,2,"1,127"
Harrisville,,,447,184,0,631
Henniker,,,"1,364",919,5,"2,288"
Hillsborough,,,"1,370","1,260",3,"2,633"
Loudon,,,"1,122","1,434",1,"2,557"
Nelson,,,266,150,2,418
Northfield,,,"1,025","1,031",3,"2,059"
Salisbury,,,329,410,0,739
Warner,,,902,690,1,"1,593"
Weare,,,"1,760","2,427",2,"4,189"
Webster,,,606,439,0,"1,045"
Windsor,,,57,54,0,111
TOTALS,,,"14,153","13,076",26,"27,255"
