City/Town,Ward,Pct,"Tom Eaton","Bill Lynch",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Chesterfield,,,"1,073",670,0,"1,743"
Hinsdale,,,664,662,0,"1,326"
Keene,1,1,845,791,1,"1,637"
Keene,2,1,"1,086",916,3,"2,005"
Keene,3,1,"1,162",856,3,"2,021"
Keene,4,1,"1,244",840,4,"2,088"
Keene,5,1,"1,264","1,037",1,"2,302"
Marlborough,,,560,437,0,997
Roxbury,,,79,38,0,117
Sullivan,,,214,107,0,321
Swanzey,,,"1,814",970,1,"2,785"
Troy,,,531,348,0,879
Westmoreland,,,555,300,0,855
Winchester,,,820,582,0,"1,402"
TOTALS,,,"11,911","8,554",13,"20,478"
