City/Town,,,"Edward J. Sapienza","Robert Kaplan","Linda Crowell",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,1,6,0,35,42
Antrim,,,0,0,0,7,7
Bedford,,,1,0,0,41,42
Bennington,,,0,0,0,3,3
Brookline,,,0,0,3,2,5
Deering,,,0,0,0,7,7
Francestown,,,0,0,0,4,4
Goffstown,,,2,1,0,49,52
Greenfield,,,0,0,0,6,6
Greenville,,,0,0,0,1,1
Hancock,,,1,0,0,5,6
Hillsborough,,,0,0,0,8,8
Hollis,,,0,0,0,11,11
Hudson,,,0,3,2,49,54
Litchfield,,,1,0,0,7,8
Lyndeborough,,,0,0,0,1,1
Manchester,,,40,4,4,292,340
Mason,,,0,0,0,4,4
"Mont Vernon",,,0,1,0,2,3
Nashua,,,0,5,5,149,159
"New Boston",,,0,0,0,9,9
"New Ipswich",,,0,3,0,5,8
Pelham,,,0,0,0,11,11
Peterborough,,,0,1,0,31,32
Sharon,,,0,0,0,1,1
Temple,,,0,0,0,2,2
Weare,,,0,0,0,10,10
Wilton,,,0,1,0,3,4
Windsor,,,0,0,2,0,2
TOTALS,,,46,25,16,755,842
