City/Town,Ward,Pct,"Ruth L. Griffin",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"3,454",9,"3,463"
Barrington,,,"3,526",18,"3,544"
Brentwood,,,"1,676",7,"1,683"
Chester,,,"2,103",7,"2,110"
Danville,,,"1,789",2,"1,791"
Dover,1,1,"1,994",15,"2,009"
Dover,2,1,"1,941",0,"1,941"
Dover,3,1,"2,487",0,"2,487"
Dover,4,1,"2,315",0,"2,315"
Dover,5,1,"1,949",0,"1,949"
Dover,6,1,"2,128",0,"2,128"
Durham,,,"4,788",34,"4,822"
"E. Kingston",,,855,0,855
Epping,,,"2,579",16,"2,595"
Exeter,,,"6,384",23,"6,407"
Fremont,,,"1,636",10,"1,646"
Greenland,,,"1,800",10,"1,810"
Hampstead,,,"3,785",16,"3,801"
Hampton,,,"7,452",57,"7,509"
"Hampton Falls",,,"1,097",4,"1,101"
Kensington,,,922,3,925
Kingston,,,"2,560",5,"2,565"
Lee,,,"2,000",4,"2,004"
Madbury,,,842,3,845
"New Castle",,,648,4,652
Newfields,,,807,4,811
Newington,,,446,1,447
Newmarket,,,"3,854",3,"3,857"
Newton,,,"1,756",3,"1,759"
"N. Hampton",,,"2,415",10,"2,425"
Nottingham,,,"1,743",13,"1,756"
Plaistow,,,"3,323",8,"3,331"
Portsmouth,1,1,"1,636",19,"1,655"
Portsmouth,2,1,"2,216",56,"2,272"
Portsmouth,3,1,"1,245",19,"1,264"
Portsmouth,4,1,"2,632",23,"2,655"
Portsmouth,5,1,"2,215",55,"2,270"
Rye,,,"3,146",30,"3,176"
Salem,,,"11,638",0,"11,638"
Sandown,,,"2,325",4,"2,329"
Seabrook,,,"3,337",10,"3,347"
"S. Hampton",,,408,1,409
Stratham,,,"3,425",0,"3,425"
Windham,,,"5,725",10,"5,735"
TOTALS,,,"117,002",516,"117,518"
