City/Town,Ward,Pct,"Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,379",0,"1,379"
Antrim,,,294,0,294
Bedford,,,"3,179",2,"3,181"
Bennington,,,158,0,158
Brookline,,,413,1,414
Deering,,,178,0,178
Francestown,,,266,0,266
Goffstown,,,"1,794",2,"1,796"
Greenfield,,,175,0,175
Greenville,,,118,1,119
Hancock,,,286,0,286
Hillsborough,,,573,0,573
Hollis,,,978,0,978
Hudson,,,"1,379",4,"1,383"
Litchfield,,,587,0,587
Lyndeborough,,,208,0,208
Manchester,1,1,"1,218",2,"1,220"
Manchester,2,1,832,3,835
Manchester,3,1,368,0,368
Manchester,4,1,469,0,469
Manchester,5,1,335,1,336
Manchester,6,1,704,3,707
Manchester,7,1,576,2,578
Manchester,8,1,804,5,809
Manchester,9,1,654,3,657
Manchester,10,1,665,0,665
Manchester,11,1,401,0,401
Manchester,12,1,622,3,625
Mason,,,112,0,112
Merrimack,,,"2,255",8,"2,263"
Milford,,,"1,361",0,"1,361"
"Mont Vernon",,,305,3,308
Nashua,1,1,759,0,759
Nashua,2,1,618,0,618
Nashua,3,1,540,0,540
Nashua,4,1,257,0,257
Nashua,5,1,708,0,708
Nashua,6,1,370,0,370
Nashua,7,1,283,0,283
Nashua,8,1,590,0,590
Nashua,9,1,607,0,607
"New Boston",,,544,0,544
"New Ipswich",,,447,2,449
Pelham,,,680,2,682
Peterborough,,,725,2,727
Sharon,,,38,0,38
Temple,,,152,0,152
Weare,,,868,0,868
Wilton,,,370,0,370
Windsor,,,18,0,18
TOTALS,,,"32,220",49,"32,269"
