City/Town,,,"Gail A. Monet",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,232,0,232
Bartlett,,,"1,220",1,"1,221"
Brookfield,,,275,0,275
Chatham,,,108,0,108
Conway,,,"3,145",10,"3,155"
Eaton,,,186,1,187
Effingham,,,523,0,523
Freedom,,,627,0,627
"Hart's Location",,,22,0,22
Jackson,,,403,0,403
Madison,,,828,3,831
Moultonborough,,,"2,117",0,"2,117"
Ossipee,,,"1,389",5,"1,394"
Sandwich,,,579,0,579
Tamworth,,,986,0,986
Tuftonboro,,,"1,092",0,"1,092"
Wakefield,,,"1,499",0,"1,499"
Wolfeboro,,,"2,776",0,"2,776"
TOTALS,,,"18,007",20,"18,027"
