City/Town,Ward,Pct,"Raymond A. Cloutier","Kevin F. Sullivan","Roger L. Gauthier",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,37,57,37,0,131
Antrim,,,15,14,10,0,39
Bedford,,,192,97,99,0,388
Bennington,,,6,11,10,1,28
Brookline,,,7,28,12,0,47
Deering,,,12,11,3,0,26
Francestown,,,14,12,2,0,28
Goffstown,,,644,46,89,0,779
Greenfield,,,8,12,3,0,23
Greenville,,,51,45,61,0,157
Hancock,,,9,12,6,0,27
Hillsborough,,,19,15,10,0,44
Hollis,,,12,66,22,0,100
Hudson,,,108,314,346,1,769
Litchfield,,,26,24,29,0,79
Lyndeborough,,,4,7,3,0,14
Manchester,1,1,265,206,163,0,634
Manchester,2,1,278,260,210,0,748
Manchester,3,1,362,200,177,0,739
Manchester,4,1,321,260,167,0,748
Manchester,5,1,228,303,159,0,690
Manchester,6,1,368,262,254,0,884
Manchester,7,1,391,225,245,0,861
Manchester,8,1,276,230,176,0,682
Manchester,9,1,431,288,236,0,955
Manchester,10,1,455,263,231,0,949
Manchester,11,1,458,147,270,0,875
Manchester,12,1,804,130,299,0,"1,233"
Mason,,,1,4,7,0,12
Merrimack,,,97,186,112,0,395
Milford,,,53,208,77,0,338
"Mont Vernon",,,10,11,3,0,24
Nashua,1,1,23,177,148,2,350
Nashua,2,1,16,234,123,0,373
Nashua,3,1,34,160,208,3,405
Nashua,4,1,31,187,259,0,477
Nashua,5,1,29,122,213,0,364
Nashua,6,1,59,228,288,0,575
Nashua,7,1,50,181,430,0,661
Nashua,8,1,29,277,190,0,496
Nashua,9,1,20,98,141,0,259
"New Boston",,,31,11,12,0,54
"New Ipswich",,,12,36,16,0,64
Pelham,,,43,103,97,0,243
Peterborough,,,33,78,21,0,132
Sharon,,,3,2,0,0,5
Temple,,,6,9,1,0,16
Weare,,,39,8,16,0,63
Wilton,,,27,52,37,0,116
Windsor,,,3,2,0,0,5
TOTALS,,,"6,450","5,919","5,728",7,"18,104"
