City/Town,Ward,Pct,"Justin Nadeau","Peter J. Duffy","Bob Bruce","Travis Joseph Liles","Jeb Bradley","R. Bob Tillman Bevill",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,18,9,5,0,0,0,0,32
Alton,,,42,31,21,14,0,0,0,108
Auburn,,,48,39,44,1,2,0,0,134
Barnstead,,,69,34,30,11,0,0,0,144
Barrington,,,145,49,44,14,1,0,4,257
Bartlett,,,32,11,21,5,0,0,0,69
Bedford,,,291,191,83,17,1,0,0,583
Belmont,,,60,36,21,12,0,0,1,130
Brentwood,,,40,26,24,3,0,0,0,93
Brookfield,,,13,11,9,3,2,0,0,38
Candia,,,19,22,86,3,0,0,0,130
"Center Harbor",,,15,8,4,3,0,0,2,32
Chatham,,,2,2,2,0,0,0,0,6
Chester,,,26,28,26,8,1,0,0,89
Conway,,,111,18,24,10,1,0,2,166
Danville,,,30,46,21,2,0,0,0,99
Deerfield,,,26,17,83,2,0,0,0,128
Derry,,,233,138,102,36,0,0,0,509
Dover,1,1,133,26,18,4,0,0,1,182
Dover,2,1,158,36,30,10,0,0,0,234
Dover,3,1,202,38,27,7,0,0,1,275
Dover,4,1,202,46,23,4,0,0,0,275
Dover,5,1,137,31,17,5,2,0,2,194
Dover,6,1,161,42,23,8,1,0,0,235
Durham,,,441,43,83,8,1,0,2,578
"E. Kingston",,,17,14,9,6,0,0,0,46
Eaton,,,13,3,1,1,0,0,0,18
Effingham,,,17,9,20,3,0,0,0,49
Epping,,,115,24,25,5,0,0,0,169
Exeter,,,472,78,190,12,0,0,1,753
Farmington,,,76,48,41,10,0,0,0,175
Freedom,,,22,17,6,3,0,0,0,48
Fremont,,,22,12,13,4,1,0,1,53
Gilford,,,89,41,30,6,1,0,1,168
Gilmanton,,,36,25,22,3,0,0,3,89
Goffstown,,,293,240,123,31,1,0,5,693
Greenland,,,87,23,24,6,0,0,0,140
"Hale's Location",,,1,0,0,0,0,0,0,1
Hampstead,,,57,54,20,9,0,0,0,140
Hampton,,,389,112,64,23,0,0,0,588
"Hampton Falls",,,45,8,15,3,1,0,0,72
"Hart's Location",,,2,0,0,0,0,0,0,2
Hooksett,,,136,139,77,14,5,0,1,372
Jackson,,,32,16,15,4,0,0,0,67
Kensington,,,56,11,10,3,0,0,0,80
Kingston,,,39,34,24,4,1,0,0,102
Laconia,1,1,31,20,9,2,1,0,0,63
Laconia,2,1,31,13,19,2,1,0,0,66
Laconia,3,1,45,10,16,3,0,0,0,74
Laconia,4,1,38,12,15,3,0,0,0,68
Laconia,5,1,49,16,12,3,2,0,0,82
Laconia,6,1,34,13,19,2,0,0,0,68
Lee,,,183,18,32,7,1,0,1,242
Londonderry,,,193,177,90,20,0,0,5,485
Madbury,,,84,11,11,7,1,0,0,114
Madison,,,33,12,14,7,0,0,0,66
Manchester,1,1,187,480,57,18,5,0,1,748
Manchester,2,1,165,289,41,14,1,0,0,510
Manchester,3,1,132,153,71,14,1,0,2,373
