City/Town,,,"Justin Nadeau","Peter J. Duffy","Bob Bruce","Travis Joseph Liles","Jeb Bradley","R. Bob Tillman Bevill",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,18,9,5,0,0,0,0,32
Alton,,,42,31,21,14,0,0,0,108
Auburn,,,48,39,44,1,2,0,0,134
Barnstead,,,69,34,30,11,0,0,0,144
Barrington,,,145,49,44,14,1,0,4,257
Bartlett,,,32,11,21,5,0,0,0,69
Bedford,,,291,191,83,17,1,0,0,583
Belmont,,,60,36,21,12,0,0,1,130
Brentwood,,,40,26,24,3,0,0,0,93
Brookfield,,,13,11,9,3,2,0,0,38
Candia,,,19,22,86,3,0,0,0,130
"Center Harbor",,,15,8,4,3,0,0,2,32
Chatham,,,2,2,2,0,0,0,0,6
Chester,,,26,28,26,8,1,0,0,89
Conway,,,111,18,24,10,1,0,2,166
Danville,,,30,46,21,2,0,0,0,99
Deerfield,,,26,17,83,2,0,0,0,128
Derry,,,233,138,102,36,0,0,0,509
Dover,,,993,219,138,38,3,0,4,"1,395"
Durham,,,441,43,83,8,1,0,2,578
"E. Kingston",,,17,14,9,6,0,0,0,46
Eaton,,,13,3,1,1,0,0,0,18
Effingham,,,17,9,20,3,0,0,0,49
Epping,,,115,24,25,5,0,0,0,169
Exeter,,,472,78,190,12,0,0,1,753
Farmington,,,76,48,41,10,0,0,0,175
Freedom,,,22,17,6,3,0,0,0,48
Fremont,,,22,12,13,4,1,0,1,53
Gilford,,,89,41,30,6,1,0,1,168
Gilmanton,,,36,25,22,3,0,0,3,89
Goffstown,,,293,240,123,31,1,0,5,693
Greenland,,,87,23,24,6,0,0,0,140
"Hale's Location",,,1,0,0,0,0,0,0,1
Hampstead,,,57,54,20,9,0,0,0,140
Hampton,,,389,112,64,23,0,0,0,588
"Hampton Falls",,,45,8,15,3,1,0,0,72
"Hart's Location",,,2,0,0,0,0,0,0,2
Hooksett,,,136,139,77,14,5,0,1,372
Jackson,,,32,16,15,4,0,0,0,67
Kensington,,,56,11,10,3,0,0,0,80
Kingston,,,39,34,24,4,1,0,0,102
Laconia,,,228,84,90,15,4,0,0,421
Lee,,,183,18,32,7,1,0,1,242
Londonderry,,,193,177,90,20,0,0,5,485
Madbury,,,84,11,11,7,1,0,0,114
Madison,,,33,12,14,7,0,0,0,66
Manchester,,,"2,144","2,101",705,152,27,1,15,"5,145"
Meredith,,,92,37,34,7,0,0,3,173
Merrimack,,,234,140,253,23,2,1,1,654
Middleton,,,23,15,11,4,0,0,0,53
Milton,,,70,30,23,6,1,0,3,133
Moultonborough,,,45,17,17,7,0,0,4,90
"New Castle",,,90,5,9,2,0,0,1,107
"New Durham",,,29,23,19,7,0,0,0,78
"New Hampton",,,23,23,17,1,2,0,4,70
Newfields,,,49,9,17,5,0,0,0,80
Newington,,,33,3,3,0,0,0,0,39
Newmarket,,,286,60,57,16,0,0,0,419
Newton,,,16,22,11,3,0,0,0,52
"N. Hampton",,,146,35,32,6,0,0,1,220
Northwood,,,35,33,67,4,2,0,2,143
Nottingham,,,63,22,47,8,0,0,1,141
Ossipee,,,39,21,18,11,1,0,3,93
Plaistow,,,23,42,15,10,1,0,1,92
Portsmouth,,,"1,250",119,147,36,0,0,4,"1,556"
Raymond,,,64,50,66,9,0,0,2,191
Rochester,,,635,346,243,43,2,0,4,"1,273"
Rollinsford,,,101,37,10,4,0,0,1,153
Rye,,,323,34,33,10,0,0,0,400
Sandown,,,15,33,24,5,1,0,1,79
Sandwich,,,42,20,50,2,0,0,1,115
Seabrook,,,37,52,24,9,0,0,0,122
Somersworth,,,346,90,45,13,5,0,1,500
"S. Hampton",,,23,9,6,2,0,0,1,41
Strafford,,,64,52,46,6,0,0,0,168
Stratham,,,139,25,41,3,0,0,2,210
Tamworth,,,89,29,31,10,1,0,6,166
Tuftonboro,,,22,19,12,1,0,0,1,55
Wakefield,,,33,44,43,4,0,0,1,125
Wolfeboro,,,136,28,36,6,0,4,2,212
TOTALS,,,"12,150","5,813","4,049",831,73,6,99,"23,021"
