City/Town,Ward,Pct,"Norman J. Patenaude","Greg Warner","Josh Grosky","Patricia M. Conway",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,247,0,13,6,0,266
Auburn,,,205,0,2,0,1,208
Brentwood,,,201,0,0,0,3,204
Candia,,,156,0,0,0,0,156
Chester,,,181,4,0,0,0,185
Danville,,,127,1,0,0,0,128
Deerfield,,,211,14,0,0,0,225
Derry,,,864,0,0,0,0,864
"E. Kingston",,,81,0,1,0,0,82
Epping,,,254,14,1,0,2,271
Exeter,,,995,17,4,1,1,"1,018"
Fremont,,,139,0,0,0,0,139
Greenland,,,227,4,2,1,1,235
Hampstead,,,272,3,3,1,0,279
Hampton,,,695,57,1,0,2,755
"Hampton Falls",,,83,1,0,0,1,85
Kensington,,,125,3,1,0,0,129
Kingston,,,174,5,1,4,2,186
Londonderry,,,816,53,3,2,0,874
"New Castle",,,138,0,0,0,0,138
Newfields,,,131,6,0,0,0,137
Newington,,,58,0,0,0,0,58
Newmarket,,,523,0,0,0,0,523
Newton,,,118,1,0,0,0,119
"N. Hampton",,,218,3,0,0,0,221
Northwood,,,201,10,0,0,0,211
Nottingham,,,176,20,0,0,0,196
Plaistow,,,204,2,6,2,2,216
Portsmouth,1,1,311,2,3,0,0,316
Portsmouth,2,1,470,17,1,0,1,489
Portsmouth,3,1,273,0,1,0,0,274
Portsmouth,4,1,273,0,1,1,1,276
Portsmouth,5,1,456,6,0,0,3,465
Raymond,,,241,3,5,0,1,250
Rye,,,406,6,1,1,2,416
Salem,,,734,6,0,0,0,740
Sandown,,,182,0,3,0,1,186
Seabrook,,,189,3,0,0,0,192
"S. Hampton",,,49,0,0,0,1,50
Stratham,,,383,43,1,2,2,431
Windham,,,337,0,0,0,4,341
TOTALS,,,"12,124",304,54,21,31,"12,534"
