City/Town,,,"Roy H. Larson, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,108,0,108
Bartlett,,,590,0,590
Brookfield,,,153,0,153
Chatham,,,51,0,51
Conway,,,"1,535",0,"1,535"
Eaton,,,103,0,103
Effingham,,,181,0,181
Freedom,,,301,0,301
"Hart's Location",,,12,0,12
Jackson,,,225,0,225
Madison,,,350,0,350
Moultonborough,,,"1,058",0,"1,058"
Ossipee,,,900,0,900
Sandwich,,,484,0,484
Tamworth,,,547,0,547
Tuftonboro,,,671,0,671
Wakefield,,,712,0,712
Wolfeboro,,,"1,419",0,"1,419"
TOTALS,,,"9,400",0,"9,400"
