City/Town,Ward,Pct,"Hamilton R. Krans, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,180",0,"1,180"
Dover,1,1,"1,409",0,"1,409"
Dover,2,1,"1,169",0,"1,169"
Dover,3,1,"1,384",0,"1,384"
Dover,4,1,"1,455",2,"1,457"
Dover,5,1,"1,497",0,"1,497"
Dover,6,1,962,0,962
Durham,,,"2,376",3,"2,379"
Farmington,,,"1,252",0,"1,252"
Lee,,,692,0,692
Madbury,,,330,0,330
Middleton,,,163,0,163
Milton,,,740,0,740
"New Durham",,,360,0,360
Rochester,1,1,"1,271",1,"1,272"
Rochester,2,1,"1,417",1,"1,418"
Rochester,3,1,"1,262",0,"1,262"
Rochester,4,1,"1,562",0,"1,562"
Rochester,5,1,"1,339",0,"1,339"
Rollinsford,,,800,0,800
Somersworth,1,1,745,0,745
Somersworth,2,1,645,0,645
Somersworth,3,1,598,0,598
Somersworth,4,1,828,0,828
Somersworth,5,1,539,0,539
Strafford,,,500,0,500
TOTALS,,,"26,475",7,"26,482"
