City/Town,,,"Ralph E. Southwick","Arthur Tufts","Gerard J. Comtois, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,84,74,38,3,199
Brentwood,,,76,60,72,1,209
Candia,,,111,139,70,1,321
Danville,,,81,41,18,0,140
Deerfield,,,96,100,28,0,224
"E. Kingston",,,49,32,47,0,128
Epping,,,91,89,48,0,228
Exeter,,,432,609,553,0,"1,594"
Fremont,,,84,51,36,0,171
Kensington,,,31,38,96,0,165
Kingston,,,249,122,131,0,502
Newfields,,,22,45,48,0,115
Newmarket,,,18,39,52,0,109
Newton,,,184,96,39,0,319
Northwood,,,78,103,61,0,242
Nottingham,,,29,64,30,0,123
Plaistow,,,333,59,76,0,468
Raymond,,,146,92,143,0,381
Sandown,,,74,36,25,0,135
Seabrook,,,55,101,165,0,321
"S. Hampton",,,42,17,6,0,65
Stratham,,,80,80,134,0,294
TOTALS,,,"2,445","2,087","1,916",5,"6,453"
