City/Town,,,"Richard Bradford Bailey","Kelley Jean Monahan",Gesler,Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,139,1,0,0,140
Ashland,,,134,0,0,0,134
Bath,,,73,1,0,0,74
Benton,,,40,1,0,0,41
Bethlehem,,,100,0,0,0,100
Bridgewater,,,117,0,0,0,117
Bristol,,,241,0,0,0,241
Campton,,,214,0,0,1,215
Canaan,,,160,1,2,0,163
Dorchester,,,22,2,0,3,27
Easton,,,26,1,0,1,28
Ellsworth,,,5,0,0,0,5
Enfield,,,147,0,0,0,147
Franconia,,,88,0,0,0,88
Grafton,,,85,0,0,0,85
Groton,,,49,2,0,0,51
Hanover,,,138,0,0,2,140
Haverhill,,,298,11,0,2,311
Hebron,,,85,0,0,0,85
Holderness,,,156,0,0,0,156
Landaff,,,21,0,0,2,23
Lebanon,,,362,0,0,5,367
Lincoln,,,91,0,0,0,91
Lisbon,,,76,4,0,0,80
Littleton,,,341,0,0,0,341
Lyman,,,52,0,0,0,52
Lyme,,,53,0,0,3,56
Monroe,,,82,0,0,0,82
Orange,,,21,0,0,0,21
Orford,,,62,11,0,6,79
Piermont,,,43,0,0,0,43
Plymouth,,,203,0,0,1,204
Rumney,,,148,1,0,0,149
"Sugar Hill",,,50,0,0,0,50
Thornton,,,132,0,0,2,134
Warren,,,30,1,0,0,31
"Waterville Valley",,,24,0,0,0,24
Wentworth,,,104,1,0,0,105
Woodstock,,,82,0,0,0,82
TOTALS,,,"4,294",38,2,28,"4,362"
