City/Town,,,"Richard A. Lobban, Jr","Daniel E. Innis","Jordan Dunne",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,71,0,0,1,72
Andover,,,238,0,0,0,238
Boscawen,,,186,0,1,0,187
Bradford,,,172,1,1,0,174
Bridgewater,,,66,0,0,2,68
Bristol,,,165,0,0,1,166
Danbury,,,60,0,0,0,60
Franklin,,,328,1,0,2,331
Goshen,,,34,0,0,0,34
Grafton,,,72,0,0,1,73
Hebron,,,68,0,0,0,68
Henniker,,,274,0,0,1,275
Hill,,,52,0,0,0,52
Hillsborough,,,251,0,0,0,251
Newbury,,,180,1,0,0,181
Orange,,,32,0,0,0,32
Salisbury,,,97,0,0,1,98
Sutton,,,188,0,1,2,191
Tilton,,,155,1,1,1,158
Warner,,,342,1,0,0,343
Webster,,,124,2,0,0,126
Wilmot,,,133,0,0,0,133
TOTALS,,,"3,288",7,4,12,"3,311"
