City/Town,Ward,Pct,"Richard A. Lobban, Jr","Daniel E. Innis","Jordan Dunne",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,-,1,71,0,0,1,72
Andover,-,1,238,0,0,0,238
Boscawen,-,1,186,0,1,0,187
Bradford,-,1,172,1,1,0,174
Bridgewater,-,1,66,0,0,2,68
Bristol,-,1,165,0,0,1,166
Danbury,-,1,60,0,0,0,60
Franklin,1,1,113,1,0,1,115
Franklin,2,1,74,0,0,0,74
Franklin,3,1,141,0,0,1,142
Goshen,-,1,34,0,0,0,34
Grafton,-,1,72,0,0,1,73
Hebron,-,1,68,0,0,0,68
Henniker,-,1,274,0,0,1,275
Hill,-,1,52,0,0,0,52
Hillsborough,-,1,251,0,0,0,251
Newbury,-,1,180,1,0,0,181
Orange,-,1,32,0,0,0,32
Salisbury,-,1,97,0,0,1,98
Sutton,-,1,188,0,1,2,191
Tilton,-,1,155,1,1,1,158
Warner,-,1,342,1,0,0,343
Webster,-,1,124,2,0,0,126
Wilmot,-,1,133,0,0,0,133
TOTALS,,,"3,288",7,4,12,"3,311"
