City/Town,Ward,Pct,"Chris Sununu","Tom Sherman","Kelly Remick Halldorson",Borysenko,Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,Libertarian
Acworth,,,254,211,2,5,5,477
Albany,,,193,151,5,3,1,353
Alexandria,,,561,264,10,6,13,854
Allenstown,,,"1,126",589,17,14,3,"1,749"
Alstead,,,441,468,9,9,2,929
Alton,,,"2,356",801,20,8,0,"3,185"
Amherst,,,"3,559","3,031",43,25,20,"6,678"
Andover,,,632,550,19,3,6,"1,210"
Antrim,,,703,548,29,3,4,"1,287"
Ashland,,,571,375,0,0,2,948
Atkinson,,,"2,743","1,298",21,11,7,"4,080"
Auburn,,,"2,225",864,13,13,12,"3,127"
Barnstead,,,"1,526",660,18,12,8,"2,224"
Barrington,,,"2,639","2,002",29,13,8,"4,691"
Bartlett,,,895,903,11,5,5,"1,819"
Bath,,,322,169,8,4,0,503
Bedford,,,"7,288","4,099",59,30,27,"11,503"
Belmont,,,"2,286",821,26,5,12,"3,150"
Bennington,,,396,278,10,2,1,687
Benton,,,139,45,3,1,2,190
Berlin,,,"1,724","1,180",48,23,5,"2,980"
Bethlehem,,,606,726,17,5,8,"1,362"
Boscawen,,,922,563,12,11,10,"1,518"
Bow,,,"2,427","2,008",23,8,13,"4,479"
Bradford,,,499,388,9,2,6,904
Brentwood,,,"1,450",957,22,8,5,"2,442"
Bridgewater,,,465,237,4,3,0,709
Bristol,,,979,541,18,4,6,"1,548"
Brookfield,,,321,148,5,1,4,479
Brookline,,,"1,722","1,158",25,10,1,"2,916"
Cambridge,,,3,0,0,0,0,3
Campton,,,961,713,18,6,14,"1,712"
Canaan,,,842,727,10,8,3,"1,590"
Candia,,,"1,622",619,22,17,9,"2,289"
Canterbury,,,724,707,10,4,13,"1,458"
Carroll,,,273,140,4,6,1,424
"Center Harbor",,,419,244,2,3,2,670
Charlestown,,,"1,143",669,16,7,2,"1,837"
Chatham,,,122,68,1,1,0,192
Chester,,,"1,853",829,18,8,16,"2,724"
Chesterfield,,,993,947,10,2,6,"1,958"
Chichester,,,901,454,10,16,14,"1,395"
Claremont,1,1,638,502,15,5,0,"1,160"
Claremont,2,1,971,700,15,12,0,"1,698"
Claremont,3,1,871,537,22,5,0,"1,435"
Clarksville,,,112,39,2,3,0,156
Colebrook,,,656,208,13,4,2,883
Columbia,,,236,66,5,1,0,308
Concord,1,1,887,905,14,13,8,"1,827"
Concord,2,1,788,830,0,0,12,"1,630"
Concord,3,1,476,535,7,4,4,"1,026"
Concord,4,1,636,"1,171",25,10,4,"1,846"
Concord,5,1,820,"1,579",11,12,5,"2,427"
Concord,6,1,573,898,23,9,4,"1,507"
Concord,7,1,968,"1,408",11,7,2,"2,396"
Concord,8,1,886,846,22,2,4,"1,760"
Concord,9,1,704,834,25,7,7,"1,577"
Concord,10,1,"1,199","1,254",11,10,10,"2,484"
Conway,,,"2,333","1,979",16,14,9,"4,351"
Cornish,,,473,467,3,4,1,948
Croydon,,,315,111,5,1,2,434
Dalton,,,272,169,6,4,1,452
Danbury,,,387,167,20,20,1,595
Danville,,,"1,504",587,21,12,3,"2,127"
Deerfield,,,"1,655",889,31,11,9,"2,595"
Deering,,,624,280,16,5,3,928
Derry,,,"7,442","4,223",108,72,0,"11,845"
Dixville,,,4,1,0,0,0,5
Dorchester,,,111,67,3,2,1,184
Dover,1,1,798,"1,560",26,8,5,"2,397"
Dover,2,1,830,"1,506",39,10,3,"2,388"
Dover,3,1,"1,456","1,467",19,5,2,"2,949"
Dover,4,1,"1,193","1,431",20,16,3,"2,663"
Dover,5,1,976,"1,134",27,15,5,"2,157"
Dover,6,1,"1,242","1,106",11,10,3,"2,372"
Dublin,,,428,484,2,4,4,922
Dummer,,,93,37,2,0,0,132
Dunbarton,,,"1,077",544,14,6,11,"1,652"
Durham,,,"1,670","4,151",36,30,7,"5,894"
"E. Kingston",,,877,502,9,6,2,"1,396"
Easton,,,73,134,2,2,0,211
Eaton,,,125,140,3,0,0,268
Effingham,,,506,234,5,4,1,750
Ellsworth,,,35,24,1,1,0,61
Enfield,,,"1,024","1,154",20,10,4,"2,212"
Epping,,,"2,269","1,189",38,32,13,"3,541"
Epsom,,,"1,587",692,13,15,14,"2,321"
Errol,,,142,37,2,0,0,181
Exeter,,,"3,619","4,746",42,22,0,"8,429"
Farmington,,,"1,644",804,36,7,8,"2,499"
Fitzwilliam,,,636,456,10,7,6,"1,115"
Francestown,,,514,437,8,5,0,964
Franconia,,,309,389,6,0,3,707
Franklin,1,1,720,342,12,4,5,"1,083"
Franklin,2,1,472,259,6,9,5,751
Franklin,3,1,804,435,15,11,7,"1,272"
Freedom,,,609,330,4,2,1,946
Fremont,,,"1,693",660,20,17,9,"2,399"
Gilford,,,"2,864","1,286",25,18,9,"4,202"
Gilmanton,,,"1,374",624,21,9,13,"2,041"
Gilsum,,,220,171,5,1,0,397
Goffstown,,,"4,847","2,776",56,16,17,"7,712"
Gorham,,,730,531,14,3,3,"1,281"
Goshen,,,277,91,1,2,3,374
