City/Town,Ward,Pct,"Peter Hoe Burling",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,22,0,22
Alstead,,,62,0,62
Charlestown,,,132,0,132
Claremont,1,1,197,0,197
Claremont,2,1,226,0,226
Claremont,3,1,234,0,234
Cornish,,,72,0,72
Croydon,,,18,0,18
Gilsum,,,14,0,14
Goshen,,,44,0,44
Harrisville,,,56,0,56
Langdon,,,8,0,8
Lempster,,,22,0,22
Marlow,,,27,0,27
Nelson,,,36,0,36
Newton,,,215,0,215
Stoddard,,,21,0,21
Sunapee,,,99,0,99
Surry,,,16,0,16
Unity,,,40,0,40
Walpole,,,149,0,149
Washington,,,19,0,19
TOTALS,,,"1,729",0,"1,729"
