City/Town,Ward,Pct,"Edward Buck","David E. Ahearn",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,871",862,4,"2,737"
Auburn,,,"1,340",670,0,"2,010"
Brentwood,,,912,544,0,"1,456"
Candia,,,"1,094",512,0,"1,606"
Chester,,,"1,111",472,0,"1,583"
Danville,,,814,448,0,"1,262"
Deerfield,,,"1,026",571,0,"1,597"
Derry,,,"4,988","2,802",0,"7,790"
"E. Kingston",,,650,307,0,957
Epping,,,"1,072",804,1,"1,877"
Exeter,,,"2,570","2,670",6,"5,246"
Fremont,,,908,467,4,"1,379"
Greenland,,,819,627,1,"1,447"
Hampstead,,,"2,114",974,0,"3,088"
Hampton,,,"3,572","2,286",0,"5,858"
"Hampton Falls",,,697,279,0,976
Kensington,,,516,336,0,852
Kingston,,,"1,246",661,2,"1,909"
Londonderry,,,"4,694","2,739",6,"7,439"
"New Castle",,,353,260,0,613
Newfields,,,422,297,1,720
Newington,,,223,147,0,370
Newmarket,,,"1,301","1,547",0,"2,848"
Newton,,,846,466,1,"1,313"
"N. Hampton",,,"1,128",755,2,"1,885"
Northwood,,,841,605,2,"1,448"
Nottingham,,,991,685,1,"1,677"
Plaistow,,,"1,385",674,1,"2,060"
Portsmouth,1,1,374,805,1,"1,180"
Portsmouth,2,1,470,"1,137",3,"1,610"
Portsmouth,3,1,339,469,0,808
Portsmouth,4,1,801,949,6,"1,756"
Portsmouth,5,1,580,"1,070",2,"1,652"
Raymond,,,"1,836",973,2,"2,811"
Rye,,,"1,428","1,100",0,"2,528"
Salem,,,"5,027","2,665",6,"7,698"
Sandown,,,"1,229",571,1,"1,801"
Seabrook,,,"1,347",776,0,"2,123"
"S. Hampton",,,181,139,0,320
Stratham,,,"1,714","1,221",0,"2,935"
Windham,,,"3,069","1,280",4,"4,353"
TOTALS,,,"57,899","37,622",57,"95,578"
