City/Town,,,"Sheila M. Stone","Alston W. Barrett",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic/Republican
Acworth,,,100,221,0,321
Charlestown,,,800,689,0,"1,489"
Claremont,,,"2,528","1,973",0,"4,501"
Cornish,,,494,195,0,689
Croydon,,,115,55,0,170
Goshen,,,150,112,0,262
Grantham,,,371,99,0,470
Langdon,,,121,79,0,200
Lempster,,,190,121,0,311
Newport,,,"1,071",727,0,"1,798"
Plainfield,,,570,148,0,718
Springfield,,,199,74,0,273
Sunapee,,,953,341,0,"1,294"
Unity,,,192,162,0,354
Washington,,,205,69,0,274
TOTALS,,,"8,059","5,065",0,"13,124"
