City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,1,4,5
Dover,1,1,0,2,2
Dover,2,1,4,4,8
Dover,3,1,1,1,2
Dover,4,1,0,0,0
Dover,5,1,4,4,8
Dover,6,1,2,1,3
Durham,,,1,5,6
Farmington,,,2,3,5
Lee,,,0,3,3
Middleton,,,2,1,3
Milton,,,2,3,5
"New Durham",,,1,3,4
Rochester,1,1,4,17,21
Rochester,2,1,6,1,7
Rochester,3,1,2,1,3
Rochester,4,1,0,0,0
Rochester,5,1,1,2,3
Rochester,6,1,4,1,5
Rollinsford,,,4,7,11
Somersworth,1,1,0,0,0
Somersworth,2,1,0,3,3
Somersworth,3,1,2,1,3
Somersworth,4,1,0,5,5
Somersworth,5,1,0,2,2
Strafford,,,1,1,2
TOTALS,,,44,75,119
