City/Town,,,"Biden, Joseph, (D)","Dean Phillips","Marianne Williamson","Haley, Nikki (R)","Trump, Donald J. (R)","Derek Nadeau","Cease Fire","Vermin Supreme","John Vail","Robert Kennedy, Jr","Donald Picard","Paperboy Love Prince","Paul V. Lacava","Jason Michael Palmer","President Boddie","Mark Stewart Greenstein","Becky Sanders","Terrisa Bukovinac","Gabriel Cornejo","Stephen P. Lyons","Frankie Lozada","Tom Koos","Mando Perez-Serrato","Star Locke","Raymond Michael Moroz","Eban Cambridge","Christie, Chris (R)","Richard Rist","Desantis, Ron (R)","Ramaswamy, Vivek (R)",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,81,7,3,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,99
Albany,,,61,16,1,2,0,1,0,1,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
Alexandria,,,58,35,3,6,5,2,2,1,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,118
Allenstown,,,193,80,16,32,18,3,1,3,7,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,365
Alstead,,,138,38,12,7,2,4,4,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,211
Alton,,,250,85,18,10,12,4,0,1,5,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,391
Amherst,,,885,227,57,58,4,2,20,7,9,8,0,4,0,0,0,1,1,0,1,0,2,0,0,0,0,1,0,0,0,0,4,"1,291"
Andover,,,183,63,8,14,4,5,2,3,1,0,1,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,291
Antrim,,,191,53,12,6,2,1,2,4,1,6,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,283
Ashland,,,113,54,5,5,7,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,190
Atkinson,,,406,89,25,18,13,11,4,2,6,1,1,3,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,6,591
Auburn,,,245,115,17,12,4,7,7,3,0,2,2,2,1,3,1,2,0,0,1,1,0,1,0,1,0,1,0,0,0,0,3,431
Barnstead,,,190,94,17,21,11,4,2,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,353
Barrington,,,628,205,32,39,18,20,15,10,4,5,3,5,0,0,1,0,3,1,0,3,0,0,1,0,0,0,0,0,0,0,9,"1,002"
Bartlett,,,266,59,4,8,0,6,6,1,2,1,1,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,3,362
Bath,,,36,7,6,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,57
Bedford,,,"1,187",402,59,50,13,24,17,8,7,5,6,3,1,3,1,3,4,1,0,1,5,2,1,0,2,0,1,1,0,0,28,"1,835"
Belmont,,,229,130,15,54,0,10,4,2,5,4,3,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,18,480
Bennington,,,80,35,14,10,3,0,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,2,151
Benton,,,23,2,0,6,2,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,39
Berlin,,,406,242,17,65,49,15,2,1,9,0,2,2,0,2,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,818
Bethlehem,,,197,55,32,18,5,2,2,2,6,2,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,328
Boscawen,,,155,85,15,21,8,7,3,4,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,305
Bow,,,650,182,25,44,10,7,7,5,6,4,2,6,3,0,1,2,0,1,0,0,1,0,0,0,1,1,0,0,0,0,13,971
Bradford,,,159,34,8,11,3,1,5,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,229
Brentwood,,,269,76,22,15,4,7,5,4,1,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,4,414
Bridgewater,,,73,25,4,3,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,113
Bristol,,,169,47,7,14,2,1,3,4,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,258
Brookfield,,,54,15,2,0,1,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
Brookline,,,322,91,20,6,2,3,3,7,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,463
Cambridge,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Campton,,,233,68,17,7,3,5,8,0,2,0,0,1,0,0,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,3,353
Canaan,,,195,60,7,9,3,1,4,2,5,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,296
Candia,,,191,101,15,17,16,2,3,2,2,2,1,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,359
