City/Town,Ward,Pct,"Biden, Joseph, (D)","Dean Phillips","Marianne Williamson","Haley, Nikki (R)","Trump, Donald J. (R)","Derek Nadeau","Cease Fire","Vermin Supreme","John Vail","Robert Kennedy, Jr","Donald Picard","Paperboy Love Prince","Paul V. Lacava","Jason Michael Palmer","President Boddie","Mark Stewart Greenstein","Becky Sanders","Terrisa Bukovinac","Gabriel Cornejo","Stephen P. Lyons","Frankie Lozada","Tom Koos","Mando Perez-Serrato","Star Locke","Raymond Michael Moroz","Eban Cambridge","Christie, Chris (R)","Richard Rist","Desantis, Ron (R)","Ramaswamy, Vivek (R)",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,-,1,81,7,3,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0
Albany,-,1,61,16,1,2,0,1,0,1,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alexandria,-,1,58,35,3,6,5,2,2,1,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
Allenstown,-,1,193,80,16,32,18,3,1,3,7,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0
Alstead,-,1,138,38,12,7,2,4,4,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Alton,-,1,250,85,18,10,12,4,0,1,5,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
Amherst,-,1,885,227,57,58,4,2,20,7,9,8,0,4,0,0,0,1,1,0,1,0,2,0,0,0,0,1,0,0,0,0,4,0
Andover,-,1,183,63,8,14,4,5,2,3,1,0,1,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0
Antrim,-,1,191,53,12,6,2,1,2,4,1,6,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
Ashland,-,1,113,54,5,5,7,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
Atkinson,-,1,406,89,25,18,13,11,4,2,6,1,1,3,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,0,6,0
Auburn,-,1,245,115,17,12,4,7,7,3,0,2,2,2,1,3,1,2,0,0,1,1,0,1,0,1,0,1,0,0,0,0,3,0
Barnstead,-,1,190,94,17,21,11,4,2,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0
Barrington,-,1,628,205,32,39,18,20,15,10,4,5,3,5,0,0,1,0,3,1,0,3,0,0,1,0,0,0,0,0,0,0,9,0
Bartlett,-,1,266,59,4,8,0,6,6,1,2,1,1,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,3,0
Bath,-,1,36,7,6,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
Bedford,-,1,"1,187",402,59,50,13,24,17,8,7,5,6,3,1,3,1,3,4,1,0,1,5,2,1,0,2,0,1,1,0,0,28,0
Belmont,-,1,229,130,15,54,0,10,4,2,5,4,3,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,18,0
Bennington,-,1,80,35,14,10,3,0,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,2,0
Benton,-,1,23,2,0,6,2,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
Berlin,-,1,406,242,17,65,49,15,2,1,9,0,2,2,0,2,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0
Bethlehem,-,1,197,55,32,18,5,2,2,2,6,2,2,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
Boscawen,-,1,155,85,15,21,8,7,3,4,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Bow,-,1,650,182,25,44,10,7,7,5,6,4,2,6,3,0,1,2,0,1,0,0,1,0,0,0,1,1,0,0,0,0,13,0
Bradford,-,1,159,34,8,11,3,1,5,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
Brentwood,-,1,269,76,22,15,4,7,5,4,1,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,4,0
Bridgewater,-,1,73,25,4,3,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
Bristol,-,1,169,47,7,14,2,1,3,4,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0
Brookfield,-,1,54,15,2,0,1,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brookline,-,1,322,91,20,6,2,3,3,7,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0
Cambridge,-,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campton,-,1,233,68,17,7,3,5,8,0,2,0,0,1,0,0,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,3,0
Canaan,-,1,195,60,7,9,3,1,4,2,5,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0
