City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,913",3,"1,916"
Andover,,,"1,259",2,"1,261"
Boscawen,,,"1,616",0,"1,616"
Bow,,,"4,180",19,"4,199"
Bradford,,,904,4,908
Canterbury,,,"1,291",0,"1,291"
Chichester,,,"1,379",2,"1,381"
Concord,,,"18,752",74,"18,826"
Danbury,,,568,0,568
Dunbarton,,,"1,448",6,"1,454"
Epsom,,,"2,220",9,"2,229"
Franklin,,,"3,460",10,"3,470"
Henniker,,,"2,112",32,"2,144"
Hill,,,539,5,544
Hooksett,,,"6,202",0,"6,202"
Hopkinton,,,"3,373",9,"3,382"
Loudon,,,"2,490",11,"2,501"
"New London",,,"2,532",12,"2,544"
Newbury,,,"1,205",1,"1,206"
Northfield,,,"2,197",5,"2,202"
Pembroke,,,"3,309",7,"3,316"
Pittsfield,,,"1,667",4,"1,671"
Salisbury,,,727,5,732
Sutton,,,"1,066",2,"1,068"
Warner,,,"1,495",7,"1,502"
Webster,,,946,2,948
Wilmot,,,751,1,752
TOTALS,,,"69,601",232,"69,833"
