City/Town,,,"Roger Heath","Roderick T. Allen","William H. Zeliff, Jr","George S. Lamprey",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,6,7,22,24,0,59
Ashland,,,60,18,28,21,0,127
Bartlett,,,45,53,201,32,0,331
Brookfield,,,9,89,11,3,0,112
Campton,,,79,40,13,11,0,143
"Center Harbor",,,74,3,5,50,0,132
Chatham,,,9,2,8,10,0,29
Conway,,,195,143,477,153,0,968
Eaton,,,22,2,32,14,0,70
Effingham,,,10,52,11,8,0,81
Freedom,,,23,83,57,16,0,179
"Hart's Location",,,0,0,4,3,0,7
Holderness,,,95,15,40,31,0,181
Jackson,,,30,17,134,26,0,207
Madison,,,80,41,92,33,0,246
Meredith,,,347,24,21,142,0,534
Moultonborough,,,474,41,58,200,0,773
Ossipee,,,123,212,79,51,0,465
Sandwich,,,207,19,33,30,0,289
Tamworth,,,87,99,48,52,0,286
Tuftonboro,,,114,189,77,81,0,461
Wakefield,,,55,299,139,17,0,510
Wolfeboro,,,244,493,99,221,0,"1,057"
TOTALS,,,"2,388","1,941","1,689","1,229",0,"7,247"
