City/Town,,,"Ray Wieczorek","Bob Bruce",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,644",515,1,"2,160"
Bedford,,,"6,605","2,045",5,"8,655"
Candia,,,"1,245",449,0,"1,694"
Derry,,,"5,815","2,677",0,"8,492"
Hooksett,,,"3,322","1,234",1,"4,557"
Hudson,,,"4,510","2,103",4,"6,617"
Litchfield,,,"2,055",693,2,"2,750"
Londonderry,,,"5,386","2,392",6,"7,784"
Manchester,,,"18,951","9,515",15,"28,481"
Pelham,,,"2,547","1,053",1,"3,601"
Raymond,,,"2,071",814,3,"2,888"
TOTALS,,,"54,151","23,490",38,"77,679"
