City/Town,Ward,Pct,"Ray Wieczorek","Bob Bruce",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,644",515,1,"2,160"
Bedford,,,"6,605","2,045",5,"8,655"
Candia,,,"1,245",449,0,"1,694"
Derry,,,"5,815","2,677",0,"8,492"
Hooksett,,,"3,322","1,234",1,"4,557"
Hudson,,,"4,510","2,103",4,"6,617"
Litchfield,,,"2,055",693,2,"2,750"
Londonderry,,,"5,386","2,392",6,"7,784"
Manchester,1,1,"2,712","1,205",3,"3,920"
Manchester,2,1,"1,891","1,087",1,"2,979"
Manchester,3,1,828,642,2,"1,472"
Manchester,4,1,"1,120",650,2,"1,772"
Manchester,5,1,811,505,1,"1,317"
Manchester,6,1,"2,109",916,0,"3,025"
Manchester,7,1,"1,409",730,4,"2,143"
Manchester,8,1,"2,159",925,0,"3,084"
Manchester,9,1,"1,599",786,2,"2,387"
Manchester,10,1,"1,620",842,0,"2,462"
Manchester,11,1,972,464,0,"1,436"
Manchester,12,1,"1,721",763,0,"2,484"
Pelham,,,"2,547","1,053",1,"3,601"
Raymond,,,"2,071",814,3,"2,888"
TOTALS,,,"54,151","23,490",38,"77,679"
