City/Town,Ward,Pct,"J. Robert Savage",Write-Ins,"Total Votes Cast"
,,,
Albany,,,12,0,12
Alexandria,,,11,0,11
Alton,,,50,0,50
Ashland,,,28,0,28
Bartlett,,,32,0,32
Bath,,,5,0,5
Belmont,,,52,0,52
Berlin,1,1,164,0,164
Berlin,2,1,168,0,168
Berlin,3,1,165,0,165
Berlin,4,1,144,0,144
Bethlehem,,,34,0,34
Bridgewater,,,5,0,5
Bristol,,,33,0,33
Brookfield,,,6,0,6
Campton,,,22,0,22
Canaan,,,64,0,64
Carroll,,,33,0,33
"Center Harbor",,,7,0,7
Chatham,,,4,0,4
Clarksville,,,1,0,1
Colebrook,,,39,0,39
Columbia,,,3,0,3
Conway,,,98,0,98
Cornish,,,45,0,45
Croydon,,,8,0,8
Dalton,,,16,0,16
Danbury,,,12,0,12
Dixville,,,4,0,4
Dorchester,,,7,0,7
Dummer,,,9,0,9
Easton,,,7,0,7
Eaton,,,4,0,4
Effingham,,,5,0,5
Ellsworth,,,3,0,3
Enfield,,,27,0,27
Errol,,,12,0,12
Franconia,,,17,0,17
Freedom,,,13,0,13
Gilford,,,76,0,76
Gilmanton,,,12,0,12
Gorham,,,155,0,155
Grafton,,,27,0,27
Grantham,,,11,0,11
Groton,,,6,0,6
Hanover,,,210,0,210
Haverhill,,,32,0,32
Hebron,,,11,0,11
Hill,,,17,0,17
Holderness,,,13,0,13
Jackson,,,17,0,17
Jefferson,,,7,0,7
Laconia,1,1,23,0,23
Laconia,2,1,54,0,54
Laconia,3,1,59,0,59
Laconia,4,1,30,0,30
Laconia,5,1,57,0,57
Laconia,6,1,46,0,46
Lancaster,,,49,0,49
Landaff,,,6,0,6
Lebanon,1,1,66,0,66
Lebanon,2,1,86,0,86
Lebanon,3,1,68,0,68
Lincoln,,,14,0,14
Lisbon,,,10,0,10
Littleton,,,70,0,70
Lyman,,,8,0,8
Lyme,,,33,0,33
Madison,,,13,0,13
Meredith,,,62,0,62
Middleton,,,17,0,17
Milan,,,30,0,30
Milton,,,74,0,74
Monroe,,,8,0,8
Moultonborough,,,36,0,36
"New Durham",,,35,0,35
"New Hampton",,,29,0,29
Northumberland,,,101,0,101
Orange,,,5,0,5
Orford,,,7,0,7
Ossipee,,,21,0,21
Piermont,,,19,0,19
Pittsburg,,,25,0,25
Plainfield,,,44,0,44
Plymouth,,,76,0,76
Randolph,,,6,0,6
Rumney,,,18,0,18
Sanbornton,,,31,0,31
Sandwich,,,43,0,43
Shelburne,,,7,0,7
Springfield,,,11,0,11
Stark,,,8,0,8
Stewartstown,,,11,0,11
Stratford,,,21,0,21
"Sugar Hill",,,9,0,9
Sunapee,,,45,0,45
Tamworth,,,45,0,45
Thornton,,,20,0,20
Tilton,,,69,0,69
Tuftonboro,,,13,0,13
Wakefield,,,41,0,41
Warren,,,6,0,6
"Waterville Valley",,,3,0,3
Wentworth,,,8,0,8
"Wentworth's Location",,,2,0,2
Whitefield,,,56,0,56
Wilmot,,,15,0,15
Wolfeboro,,,54,0,54
Woodstock,,,14,0,14
TOTALS,,,"3,800",0,"3,800"
