City/Town,Ward,Pct,"George W. Schnyer","Leverett Wyman Nichols","Ralph T. Rines",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,119,22,15,0,156
Chesterfield,,,189,21,20,0,230
Dublin,,,112,29,6,0,147
Fitzwilliam,,,127,28,34,0,189
Gilsum,,,32,8,8,0,48
Harrisville,,,47,8,12,0,67
Hinsdale,,,146,21,11,0,178
Jaffrey,,,247,91,19,0,357
Keene,1,1,233,30,21,0,284
Keene,2,1,287,34,32,0,353
Keene,3,1,301,43,23,5,372
Keene,4,1,556,69,56,0,681
Keene,5,1,344,48,22,0,414
Marlborough,,,146,11,23,0,180
Marlow,,,29,8,10,0,47
Nelson,,,25,0,55,0,80
Richmond,,,35,9,18,0,62
Rindge,,,105,35,17,0,157
Roxbury,,,13,1,5,0,19
Stoddard,,,25,11,19,0,55
Sullivan,,,57,9,4,0,70
Surry,,,50,9,9,0,68
Swanzey,,,202,91,182,0,475
Troy,,,42,9,10,0,61
Walpole,,,265,44,40,0,349
Westmoreland,,,117,8,12,0,137
Winchester,,,115,16,25,0,156
TOTALS,,,"3,966",713,708,5,"5,392"
