City/Town,,,"Edith E. Holland","Elizabeth G. Whaley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,510,109,0,619
Auburn,,,336,178,0,514
Brentwood,,,313,47,0,360
Candia,,,438,132,0,570
Chester,,,407,46,0,453
Danville,,,228,46,0,274
Deerfield,,,220,84,0,304
Derry,,,"1,834",657,0,"2,491"
"E. Kingston",,,194,39,0,233
Epping,,,338,0,0,338
Exeter,,,"1,989",367,0,"2,356"
Fremont,,,229,47,0,276
Greenland,,,443,82,0,525
Hampstead,,,618,107,0,725
Hampton,,,"1,788",0,0,"1,788"
"Hampton Falls",,,363,59,0,422
Kensington,,,233,73,0,306
Kingston,,,690,124,0,814
Londonderry,,,677,514,0,"1,191"
"New Castle",,,298,64,0,362
Newfields,,,142,30,0,172
Newington,,,144,27,0,171
Newmarket,,,366,611,0,977
Newton,,,401,101,0,502
"N. Hampton",,,750,153,0,903
Northwood,,,301,123,0,424
Nottingham,,,216,70,0,286
Plaistow,,,803,241,0,"1,044"
Portsmouth,,,"3,404","1,355",0,"4,759"
Raymond,,,621,225,0,846
Rye,,,"1,040",180,0,"1,220"
Salem,,,"2,796","1,513",0,"4,309"
Sandown,,,210,34,0,244
Seabrook,,,396,131,0,527
"S. Hampton",,,137,51,0,188
Stratham,,,394,53,0,447
Windham,,,549,178,0,727
TOTALS,,,"24,816","7,851",0,"32,667"
