City/Town,,,"Judd Gregg","John Rauh","Larry Brady","Katherine M. Alexander","Kenneth E. Blevens","David Haight",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Independent,Independent,"Natural Law"
Acworth,,,176,230,3,50,8,0,0,467
Albany,,,143,111,9,14,1,0,0,278
Alexandria,,,269,193,7,23,5,0,0,497
Allenstown,,,822,981,40,66,31,2,0,"1,942"
Alstead,,,284,465,8,30,6,0,0,793
Alton,,,"1,238",655,53,97,17,2,0,"2,062"
Amherst,,,"2,829","2,047",44,163,38,5,0,"5,126"
Andover,,,407,524,20,47,12,4,0,"1,014"
Antrim,,,501,434,14,37,4,3,0,993
Ashland,,,424,378,18,32,5,7,0,864
Atkinson,,,"1,764","1,020",19,126,30,6,0,"2,965"
Auburn,,,"1,158",680,60,78,25,0,0,"2,001"
Barnstead,,,703,736,59,94,19,6,0,"1,617"
Barrington,,,"1,228","1,358",82,104,51,7,0,"2,830"
Bartlett,,,764,641,30,54,7,0,0,"1,496"
Bath,,,"2,013",143,8,10,6,4,0,"2,184"
Bedford,,,"4,795","2,656",228,217,30,17,0,"7,943"
Belmont,,,"1,156","1,037",101,105,19,8,0,"2,426"
Bennington,,,220,239,10,29,5,1,0,504
Benton,,,69,28,1,5,2,0,0,105
Berlin,,,"2,295","2,327",164,78,27,3,0,"4,894"
Bethlehem,,,401,413,41,28,7,3,0,893
Boscawen,,,456,754,29,43,14,3,0,"1,299"
Bow,,,"1,489","1,580",46,86,54,1,0,"3,256"
Bradford,,,288,398,15,30,8,0,0,739
Brentwood,,,570,471,29,63,11,3,0,"1,147"
Bridgewater,,,274,195,6,18,7,1,0,501
Bristol,,,671,457,19,36,18,4,0,"1,205"
Brookfield,,,182,110,14,19,3,0,0,328
Brookline,,,724,558,19,61,23,6,0,"1,391"
Cambridge,,,2,2,0,0,0,0,0,4
Campton,,,573,495,14,37,6,13,0,"1,138"
Canaan,,,590,694,23,39,9,7,0,"1,362"
Candia,,,"1,031",670,41,105,33,5,0,"1,885"
Canterbury,,,298,688,23,24,7,4,0,"1,044"
Carroll,,,210,130,9,8,1,0,0,358
"Center Harbor",,,273,246,14,15,3,1,0,552
Charlestown,,,789,"1,077",25,65,22,3,0,"1,981"
Chatham,,,81,36,4,5,2,0,0,128
Chester,,,884,392,3,63,11,3,0,"1,356"
Chesterfield,,,741,809,11,42,23,2,0,"1,628"
Chichester,,,367,448,28,48,16,2,0,909
Claremont,,,"2,208","2,777",46,102,25,10,0,"5,168"
Clarksville,,,75,45,2,3,1,1,0,127
Colebrook,,,504,275,6,45,9,1,0,840
Columbia,,,146,84,5,7,8,0,0,250
Concord,,,"5,520","10,251",337,476,113,43,0,"16,740"
Conway,,,"1,964","1,605",187,183,26,27,0,"3,992"
Cornish,,,342,431,11,24,4,1,0,813
Croydon,,,139,105,6,5,0,1,0,256
Dalton,,,213,153,12,10,6,0,0,394
Danbury,,,211,215,5,15,2,3,0,451
Danville,,,593,389,18,51,17,1,0,"1,069"
Deerfield,,,792,670,39,68,4,2,0,"1,575"
Deering,,,380,295,12,36,9,0,0,732
Derry,,,"6,414","4,533",290,516,108,36,0,"11,897"
Dixville,,,26,0,0,3,0,0,0,29
Dorchester,,,91,63,5,4,3,0,0,166
Dover,,,"5,117","5,865",198,300,95,21,0,"11,596"
Dublin,,,373,465,0,23,10,0,0,871
Dummer,,,103,61,5,0,5,0,0,174
Dunbarton,,,409,446,28,34,18,1,0,936
Durham,,,"1,574","3,390",47,151,33,9,0,"5,204"
"E. Kingston",,,403,260,23,24,10,1,0,721
Easton,,,67,68,1,5,2,0,0,143
Eaton,,,34,96,4,9,3,4,0,150
Effingham,,,229,178,16,26,11,2,0,462
Ellsworth,,,21,13,1,4,0,3,0,42
Enfield,,,786,919,19,56,14,3,0,"1,797"
Epping,,,"1,036","1,040",45,113,28,7,0,"2,269"
Epsom,,,732,749,52,60,24,1,0,"1,618"
Errol,,,89,58,8,4,4,0,0,163
Exeter,,,"2,810","2,929",84,244,66,11,0,"6,144"
Farmington,,,996,892,46,65,38,6,0,"2,043"
Fitzwilliam,,,456,460,3,41,11,0,0,971
Francestown,,,359,373,2,27,8,3,0,772
Franconia,,,289,276,5,7,3,3,0,583
Franklin,,,"1,379","1,412",35,66,27,9,0,"2,928"
Freedom,,,352,266,6,19,8,2,0,653
Fremont,,,687,443,21,83,21,3,0,"1,258"
Gilford,,,"1,884","1,417",85,715,24,7,0,"4,132"
Gilmanton,,,582,634,46,75,10,9,0,"1,356"
