City/Town,Ward,Pct,"Estelle J. Dearborn",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,822",0,"1,822"
Barnstead,,,"1,343",0,"1,343"
Belmont,,,"2,198",0,"2,198"
"Center Harbor",,,484,0,484
Gilford,,,"3,072",0,"3,072"
Gilmanton,,,"1,182",0,"1,182"
Laconia,1,1,"1,285",0,"1,285"
Laconia,2,1,855,0,855
Laconia,3,1,"1,021",0,"1,021"
Laconia,4,1,835,0,835
Laconia,5,1,764,0,764
Laconia,6,1,"1,301",0,"1,301"
Meredith,,,"2,361",0,"2,361"
"New Hampton",,,746,0,746
Sanbornton,,,"1,067",0,"1,067"
Tilton,,,"1,285",0,"1,285"
TOTALS,,,"21,621",0,"21,621"
