City/Town,,,"James F. O'Flynn","Richard G. Dupont",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"1,952",618,0,"2,570"
Antrim,,,365,158,0,523
Bedford,,,"2,244","1,159",0,"3,403"
Bennington,,,150,91,0,241
Brookline,,,344,161,0,505
Deering,,,181,115,0,296
Francestown,,,282,89,0,371
Goffstown,,,"1,970","1,634",0,"3,604"
Greenfield,,,189,75,0,264
Greenville,,,258,179,0,437
Hancock,,,367,153,0,520
Hillsborough,,,531,333,0,864
Hollis,,,"1,095",353,0,"1,448"
Hudson,,,"1,882","1,676",0,"3,558"
Litchfield,,,446,516,0,962
Lyndeborough,,,200,91,0,291
Manchester,,,"12,494","13,645",0,"26,139"
Mason,,,180,48,0,228
Merrimack,,,"2,308","1,350",0,"3,658"
Milford,,,"1,445",774,0,"2,219"
"Mont Vernon",,,290,119,0,409
Nashua,,,"8,525","7,251",0,"15,776"
"New Boston",,,398,190,0,588
"New Ipswich",,,512,170,0,682
Pelham,,,"1,197",833,0,"2,030"
Peterborough,,,"1,182",515,0,"1,697"
Sharon,,,55,16,0,71
Temple,,,169,64,0,233
Weare,,,676,259,0,935
Wilton,,,526,269,0,795
Windsor,,,19,17,0,36
TOTALS,,,"42,432","32,921",0,"75,353"
