City/Town,Ward,Pct,"A. Frank Stiegler, III",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,319,0,319
Ashland,,,565,0,565
Bath,,,305,0,305
Benton,,,63,0,63
Bethlehem,,,638,0,638
Bridgewater,,,327,0,327
Bristol,,,946,0,946
Campton,,,702,0,702
Canaan,,,863,0,863
Dorchester,,,110,0,110
Easton,,,87,0,87
Ellsworth,,,12,0,12
Enfield,,,"1,060",0,"1,060"
Franconia,,,391,0,391
Grafton,,,248,0,248
Groton,,,115,0,115
Hanover,,,"2,838",0,"2,838"
Haverhill,,,"1,289",0,"1,289"
Hebron,,,205,0,205
Holderness,,,708,0,708
Landaff,,,111,0,111
Lebanon,1,1,"1,300",0,"1,300"
Lebanon,2,1,"1,216",0,"1,216"
Lebanon,3,1,"1,236",0,"1,236"
Lincoln,,,467,0,467
Lisbon,,,526,0,526
Littleton,,,"2,052",0,"2,052"
Lyman,,,132,0,132
Lyme,,,631,0,631
Monroe,,,369,0,369
Orange,,,96,0,96
Orford,,,369,0,369
Piermont,,,266,0,266
Plymouth,,,"1,372",0,"1,372"
Rumney,,,568,0,568
"Sugar Hill",,,229,0,229
Thornton,,,497,0,497
Warren,,,254,0,254
"Waterville Valley",,,83,0,83
Wentworth,,,206,0,206
Woodstock,,,306,0,306
TOTALS,,,"24,077",0,"24,077"
