City/Town,,,"Bob Odell","Jay Phinizy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,151,400,0,551
Alstead,,,462,531,0,993
Charlestown,,,"1,069","1,304",6,"2,379"
Claremont,,,"3,307","2,130",2,"5,439"
Gilsum,,,224,184,3,411
Goshen,,,301,115,0,416
Langdon,,,179,203,0,382
Lempster,,,431,161,1,593
Marlow,,,232,199,1,432
"New London",,,"1,779",916,7,"2,702"
Newbury,,,866,405,1,"1,272"
Newport,,,"1,929",921,0,"2,850"
Roxbury,,,52,76,1,129
Stoddard,,,364,281,4,649
Sullivan,,,194,167,1,362
Sunapee,,,"1,381",580,1,"1,962"
Sutton,,,678,429,0,"1,107"
Unity,,,460,282,0,742
Walpole,,,"1,009","1,055",3,"2,067"
Washington,,,428,154,0,582
Westmoreland,,,489,506,1,996
TOTALS,,,"15,985","10,999",32,"27,016"
