City/Town,Ward,Pct,"Jeff Woodburn","John D. Shea","Peter J. Spaulding","Peter C. Cordatos","Harriet E. Cady",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,19,19,0,0,0,1,39
Allenstown,,,104,135,0,0,0,0,239
Alstead,,,45,83,1,0,0,0,129
Andover,,,69,34,0,0,0,0,103
Antrim,,,47,82,0,0,0,0,129
Barnstead,,,89,91,0,0,0,0,180
Bennington,,,32,44,0,0,0,0,76
Boscawen,,,122,66,1,0,0,0,189
Bow,,,228,168,0,0,0,0,396
Bradford,,,65,33,0,0,0,0,98
Brookfield,,,10,12,0,0,0,0,22
Canterbury,,,99,55,0,0,0,0,154
Chesterfield,,,69,81,0,0,0,0,150
Chichester,,,60,53,0,0,0,0,113
Concord,1,1,133,95,0,0,0,1,229
Concord,2,1,126,78,1,0,0,2,207
Concord,3,1,144,92,0,0,0,0,236
Concord,4,1,226,114,0,0,0,1,341
Concord,5,1,236,98,0,0,0,1,335
Concord,6,1,136,79,0,0,0,2,217
Concord,7,1,225,132,1,0,0,0,358
Concord,8,1,123,104,0,0,0,0,227
Concord,9,1,128,87,0,0,0,0,215
Concord,10,1,254,106,2,0,0,1,363
Danbury,,,20,21,0,0,0,0,41
Deerfield,,,93,66,0,0,0,0,159
Deering,,,29,55,1,0,0,0,85
Dublin,,,37,58,0,0,0,0,95
Epsom,,,97,104,0,0,0,0,201
Farmington,,,64,140,0,0,0,0,204
Francestown,,,80,48,0,0,0,1,129
Franklin,1,1,58,57,0,0,0,0,115
Franklin,2,1,42,46,0,0,0,0,88
Franklin,3,1,74,52,1,0,0,0,127
Gilmanton,,,67,80,0,0,0,0,147
Gilsum,,,14,13,0,0,0,1,28
Goshen,,,15,21,1,0,0,0,37
Greenfield,,,22,47,0,0,0,0,69
Hancock,,,78,78,1,0,0,0,157
Harrisville,,,39,56,3,0,0,0,98
Henniker,,,125,114,2,0,0,1,242
Hill,,,22,20,0,0,0,0,42
Hillsborough,,,124,87,1,1,0,0,213
Hopkinton,,,290,107,1,0,0,0,398
Langdon,,,7,15,0,0,0,0,22
Lempster,,,20,11,0,0,0,0,31
Loudon,,,82,93,0,0,0,2,177
Marlborough,,,46,83,1,0,0,0,130
Marlow,,,18,40,0,0,0,0,58
Middleton,,,29,42,0,0,0,0,71
Milton,,,57,80,0,0,0,0,137
Nelson,,,30,30,0,0,0,0,60
"New Durham",,,40,48,0,0,0,0,88
"New London",,,131,76,0,0,0,0,207
Newbury,,,33,56,0,0,0,0,89
Northfield,,,71,106,0,0,0,0,177
Northwood,,,67,70,0,0,0,0,137
Pembroke,,,198,141,1,0,0,0,340
Pittsfield,,,52,89,0,0,0,0,141
Rochester,1,1,117,153,2,0,0,0,272
Rochester,2,1,80,114,0,0,0,0,194
Rochester,3,1,84,149,0,0,0,0,233
Rochester,4,1,94,190,0,0,0,0,284
Rochester,5,1,92,138,1,0,0,0,231
Rollinsford,,,53,88,0,0,0,1,142
Roxbury,,,5,9,1,0,0,0,15
Salisbury,,,56,27,0,0,0,0,83
Somersworth,1,1,42,89,0,0,0,1,132
Somersworth,2,1,39,88,0,0,0,0,127
Somersworth,3,1,43,93,0,0,0,0,136
Somersworth,4,1,132,67,0,0,0,0,199
Somersworth,5,1,39,95,0,0,0,0,134
Stoddard,,,21,50,0,0,0,0,71
Strafford,,,76,98,1,0,0,0,175
Sullivan,,,8,21,0,0,0,1,30
Surry,,,22,25,0,0,0,0,47
Sutton,,,52,53,0,0,0,0,105
Unity,,,20,23,0,0,0,0,43
Walpole,,,94,107,0,0,0,0,201
Warner,,,126,51,1,0,0,0,178
Washington,,,19,21,0,0,0,0,40
Weare,,,110,141,0,0,0,0,251
Webster,,,56,42,1,0,0,0,99
Westmoreland,,,48,52,0,0,0,2,102
Wilmot,,,30,31,0,0,0,0,61
Windsor,,,4,3,0,0,0,0,7
TOTALS,,,"6,622","6,209",26,1,0,19,"12,877"
