City/Town,Ward,Pct,"Bradbury E. Sprague",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,359",0,"1,359"
Barnstead,,,879,0,879
Belmont,,,"1,562",0,"1,562"
"Center Harbor",,,360,0,360
Gilford,,,"2,491",0,"2,491"
Gilmanton,,,839,0,839
Laconia,1,1,837,0,837
Laconia,2,1,802,0,802
Laconia,3,1,"1,017",0,"1,017"
Laconia,4,1,720,0,720
Laconia,5,1,677,0,677
Laconia,6,1,"1,093",0,"1,093"
Meredith,,,"2,019",0,"2,019"
"New Hampton",,,577,0,577
Sanbornton,,,780,0,780
Tilton,,,"1,116",0,"1,116"
TOTALS,,,"17,128",0,"17,128"
