City/Town,,,"Harold Janeway","Larry G. Elliott","Andy Sanborn",Write-Ins,"Total Votes Cast"
,,,,,
Antrim,,,96,2,0,0,98
Bennington,,,61,0,0,0,61
Boscawen,,,131,0,0,0,131
Bradford,,,127,0,0,0,127
Canterbury,,,135,1,0,2,138
Deering,,,71,0,0,0,71
Francestown,,,88,0,0,1,89
Hancock,,,126,0,0,0,126
Harrisville,,,59,0,0,0,59
Henniker,,,282,2,2,3,289
Hillsborough,,,158,1,1,0,160
Loudon,,,109,0,0,0,109
Nelson,,,50,0,0,0,50
Northfield,,,96,0,1,2,99
Salisbury,,,68,0,0,0,68
Warner,,,146,0,0,0,146
Weare,,,164,0,0,0,164
Webster,,,79,0,0,0,79
Windsor,,,14,0,0,0,14
TOTALS,,,"2,060",6,4,8,"2,078"
