City/Town,Ward,Pct,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,488,2,490
Ashland,,,664,5,669
Bath,,,364,4,368
Benton,,,94,2,96
Bethlehem,,,802,11,813
Bridgewater,,,443,1,444
Bristol,,,"1,053",6,"1,059"
Campton,,,928,0,928
Canaan,,,"1,043",23,"1,066"
Dorchester,,,138,1,139
Easton,,,121,5,126
Ellsworth,,,36,0,36
Enfield,,,"1,468",14,"1,482"
Franconia,,,468,2,470
Grafton,,,402,0,402
Groton,,,179,7,186
Hanover,,,"2,615",2,"2,617"
Haverhill,,,"1,511",0,"1,511"
Hebron,,,281,0,281
Holderness,,,829,0,829
Landaff,,,153,2,155
Lebanon,1,1,"1,260",10,"1,270"
Lebanon,2,1,"1,250",0,"1,250"
Lebanon,3,1,"1,190",11,"1,201"
Lincoln,,,589,3,592
Lisbon,,,503,3,506
Littleton,,,"2,075",14,"2,089"
Lyman,,,201,3,204
Lyme,,,638,3,641
Monroe,,,411,0,411
Orange,,,99,1,100
Orford,,,426,3,429
Piermont,,,325,3,328
Plymouth,,,"1,787",62,"1,849"
Rumney,,,635,4,639
"Sugar Hill",,,283,0,283
Thornton,,,737,4,741
Warren,,,353,0,353
"Waterville Valley",,,127,1,128
Wentworth,,,316,0,316
Woodstock,,,466,3,469
TOTALS,,,"27,751",215,"27,966"
