City/Town,,,"Edward J. Howard",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,148,0,148
Auburn,,,185,0,185
Brentwood,,,222,0,222
Candia,,,264,0,264
Chester,,,216,0,216
Danville,,,146,0,146
Deerfield,,,242,0,242
Derry,,,666,0,666
"E. Kingston",,,67,0,67
Epping,,,205,0,205
Exeter,,,880,0,880
Fremont,,,159,0,159
Greenland,,,286,0,286
Hampstead,,,232,0,232
Hampton,,,721,0,721
"Hampton Falls",,,182,0,182
Kensington,,,87,0,87
Kingston,,,368,0,368
Londonderry,,,558,0,558
"New Castle",,,128,0,128
Newfields,,,68,0,68
Newington,,,87,0,87
Newmarket,,,142,0,142
Newton,,,160,0,160
"N. Hampton",,,330,0,330
Northwood,,,223,0,223
Nottingham,,,140,0,140
Plaistow,,,210,0,210
Portsmouth,,,892,0,892
Raymond,,,334,0,334
Rye,,,486,0,486
Salem,,,650,0,650
Sandown,,,130,0,130
Seabrook,,,256,0,256
"S. Hampton",,,39,0,39
Stratham,,,259,0,259
Windham,,,254,0,254
TOTALS,,,"10,622",0,"10,622"
