City/Town,,,"David L. Babson, Jr","Kathleen M. Maloney","Dorothy Solomon",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,20,23,0,0,43
Bartlett,,,111,141,0,0,252
Brookfield,,,67,48,0,0,115
Chatham,,,12,9,0,0,21
Conway,,,262,284,1,0,547
Eaton,,,39,24,0,0,63
Effingham,,,90,53,0,0,143
Freedom,,,112,94,0,0,206
"Hale's Location",,,28,15,0,0,43
"Hart's Location",,,1,3,0,0,4
Jackson,,,48,55,0,0,103
Madison,,,118,130,0,0,248
Moultonborough,,,287,352,0,0,639
Ossipee,,,308,180,0,0,488
Sandwich,,,105,55,0,0,160
Tamworth,,,143,109,0,1,253
Tuftonboro,,,218,169,0,3,390
Wakefield,,,267,234,0,0,501
Wolfeboro,,,642,315,0,0,957
TOTALS,,,"2,878","2,293",1,4,"5,176"
