City/Town,Ward,Pct,"Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,175,0,175
Antrim,,,53,0,53
Bedford,,,411,0,411
Bennington,,,26,0,26
Brookline,,,38,0,38
Deering,,,26,0,26
Francestown,,,38,0,38
Goffstown,,,530,0,530
Greenfield,,,31,0,31
Greenville,,,44,0,44
Hancock,,,44,0,44
Hillsborough,,,91,0,91
Hollis,,,148,0,148
Hudson,,,511,0,511
Litchfield,,,110,0,110
Lyndeborough,,,19,0,19
Manchester,1,1,565,0,565
Manchester,2,1,529,0,529
Manchester,3,1,427,0,427
Manchester,4,1,412,0,412
Manchester,5,1,378,0,378
Manchester,6,1,698,0,698
Manchester,7,1,501,0,501
Manchester,8,1,653,0,653
Manchester,9,1,600,0,600
Manchester,10,1,579,0,579
Manchester,11,1,382,0,382
Manchester,12,1,493,0,493
Mason,,,19,0,19
Merrimack,,,446,0,446
Milford,,,187,0,187
"Mont Vernon",,,35,0,35
Nashua,1,1,261,0,261
Nashua,2,1,197,0,197
Nashua,3,1,222,0,222
Nashua,4,1,144,0,144
Nashua,5,1,196,0,196
Nashua,6,1,276,0,276
Nashua,7,1,230,0,230
Nashua,8,1,180,0,180
Nashua,9,1,192,0,192
"New Boston",,,90,0,90
"New Ipswich",,,63,0,63
Pelham,,,245,0,245
Peterborough,,,140,0,140
Sharon,,,11,0,11
Temple,,,28,0,28
Weare,,,139,0,139
Wilton,,,72,0,72
Windsor,,,3,0,3
TOTALS,,,"11,888",0,"11,888"
