City/Town,,,"Joseph G. Maltais",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,175,0,175
Antrim,,,53,0,53
Bedford,,,411,0,411
Bennington,,,26,0,26
Brookline,,,38,0,38
Deering,,,26,0,26
Francestown,,,38,0,38
Goffstown,,,530,0,530
Greenfield,,,31,0,31
Greenville,,,44,0,44
Hancock,,,44,0,44
Hillsborough,,,91,0,91
Hollis,,,148,0,148
Hudson,,,511,0,511
Litchfield,,,110,0,110
Lyndeborough,,,19,0,19
Manchester,,,"6,217",0,"6,217"
Mason,,,19,0,19
Merrimack,,,446,0,446
Milford,,,187,0,187
"Mont Vernon",,,35,0,35
Nashua,,,"1,898",0,"1,898"
"New Boston",,,90,0,90
"New Ipswich",,,63,0,63
Pelham,,,245,0,245
Peterborough,,,140,0,140
Sharon,,,11,0,11
Temple,,,28,0,28
Weare,,,139,0,139
Wilton,,,72,0,72
Windsor,,,3,0,3
TOTALS,,,"11,888",0,"11,888"
