City/Town,,,"Cheryl A. Burns","Susan Frank",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,644,386,0,"1,030"
Antrim,,,154,77,0,231
Bedford,,,913,784,0,"1,697"
Bennington,,,66,26,0,92
Brookline,,,97,86,0,183
Deering,,,90,45,0,135
Francestown,,,85,76,0,161
Goffstown,,,850,415,0,"1,265"
Greenfield,,,82,48,0,130
Greenville,,,76,29,0,105
Hancock,,,134,81,0,215
Hillsborough,,,214,217,0,431
Hollis,,,305,309,0,614
Hudson,,,450,323,0,773
Litchfield,,,145,116,0,261
Lyndeborough,,,114,40,0,154
Manchester,,,"3,132","2,561",0,"5,693"
Mason,,,61,56,0,117
Merrimack,,,671,559,0,"1,230"
Milford,,,714,283,0,997
"Mont Vernon",,,107,75,0,182
Nashua,,,"1,893","1,635",0,"3,528"
"New Boston",,,187,151,0,338
"New Ipswich",,,174,111,0,285
Pelham,,,265,106,0,371
Peterborough,,,388,236,0,624
Sharon,,,24,12,0,36
Temple,,,64,52,0,116
Weare,,,303,257,0,560
Wilton,,,241,64,0,305
Windsor,,,9,7,0,16
TOTALS,,,"12,652","9,223",0,"21,875"
