City/Town,Ward,Pct,"Scott Maltzie","Jane Bradstreet",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,345,0,0,345
Andover,,,223,3,1,227
Boscawen,,,276,0,1,277
Bow,,,688,2,1,691
Bradford,,,159,2,0,161
Canterbury,,,235,0,0,235
Chichester,,,327,0,1,328
Concord,1,1,227,1,2,230
Concord,2,1,197,0,0,197
Concord,3,1,147,0,1,148
Concord,4,1,156,0,2,158
Concord,5,1,225,0,0,225
Concord,6,1,124,0,5,129
Concord,7,1,260,2,1,263
Concord,8,1,253,0,0,253
Concord,9,1,171,1,1,173
Concord,10,1,351,0,2,353
Danbury,,,126,0,0,126
Dunbarton,,,343,0,0,343
Epsom,,,566,1,3,570
Franklin,1,1,246,0,0,246
Franklin,2,1,170,0,0,170
Franklin,3,1,270,0,2,272
Henniker,,,308,0,0,308
Hill,,,131,0,0,131
Hooksett,,,"1,225",0,0,"1,225"
Hopkinton,,,412,3,1,416
Loudon,,,686,3,4,693
"New London",,,432,1,0,433
Newbury,,,274,2,0,276
Northfield,,,412,0,1,413
Pembroke,,,542,1,1,544
Pittsfield,,,367,1,2,370
Salisbury,,,181,0,0,181
Sutton,,,194,0,1,195
Warner,,,253,0,2,255
Webster,,,171,0,0,171
Wilmot,,,131,0,0,131
TOTALS,,,"11,804",23,35,"11,862"
