City/Town,Ward,Pct,"Janice K. Rundles",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,3,22,25
Dover,1,1,0,10,10
Dover,2,1,5,11,16
Dover,3,1,4,13,17
Dover,4,1,0,0,0
Dover,5,1,1,7,8
Dover,6,1,2,12,14
Durham,,,2,15,17
Farmington,,,0,17,17
Lee,,,6,7,13
Middleton,,,0,1,1
Milton,,,4,5,9
"New Durham",,,1,4,5
Rochester,1,1,3,34,37
Rochester,2,1,5,4,9
Rochester,3,1,5,4,9
Rochester,4,1,0,0,0
Rochester,5,1,2,6,8
Rochester,6,1,4,8,12
Rollinsford,,,3,10,13
Somersworth,1,1,0,4,4
Somersworth,2,1,1,6,7
Somersworth,3,1,1,5,6
Somersworth,4,1,1,15,16
Somersworth,5,1,1,2,3
Strafford,,,4,2,6
TOTALS,,,58,224,282
