City/Town,,,"Ruth L. Griffin","Burton J. Cohen",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,613",578,0,"2,191"
Brentwood,,,646,261,0,907
Danville,,,613,225,0,838
Dover,,,"5,272","4,126",0,"9,398"
Durham,,,"1,650","1,625",0,"3,275"
"E. Kingston",,,382,162,0,544
Epping,,,"7,030",567,0,"7,597"
Exeter,,,"3,230","1,999",0,"5,229"
Fremont,,,658,244,0,902
Greenland,,,856,366,0,"1,222"
Hampstead,,,"1,907",674,0,"2,581"
Hampton,,,"3,296","2,213",0,"5,509"
"Hampton Falls",,,587,229,0,816
Kensington,,,411,323,0,734
Kingston,,,"1,418",526,0,"1,944"
Madbury,,,374,255,0,629
"New Castle",,,356,203,0,559
Newfields,,,256,158,0,414
Newington,,,249,106,0,355
Newmarket,,,"1,270","1,149",0,"2,419"
Newton,,,774,441,0,"1,215"
"N. Hampton",,,"1,341",658,0,"1,999"
Plaistow,,,"1,614",649,0,"2,263"
Portsmouth,,,"5,062","4,479",0,"9,541"
Rollinsford,,,510,504,0,"1,014"
Rye,,,"1,652",979,0,"2,631"
Salem,,,"6,426","3,526",0,"9,952"
Sandown,,,842,382,0,"1,224"
Seabrook,,,"1,552",956,0,"2,508"
Somersworth,,,"1,926","1,685",0,"3,611"
"S. Hampton",,,244,163,0,407
Stratham,,,"1,417",646,0,"2,063"
Windham,,,"2,585",903,0,"3,488"
TOTALS,,,"58,019","31,960",0,"89,979"
