City/Town,,,"Jeanne Shaheen","Jay Lucas","Ken Blevens","Fred Bramante","James Rubens","Richard P. Bosa",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,"General Election","General Election","General Election"
Acworth,,,178,108,18,0,0,0,1,305
Albany,,,126,47,4,0,0,0,0,177
Alexandria,,,224,107,21,1,0,0,1,354
Allenstown,,,733,213,17,0,0,0,3,966
Alstead,,,424,118,14,1,5,0,1,563
Alton,,,696,567,39,1,0,0,1,"1,304"
Amherst,,,"2,074","1,259",101,1,3,0,0,"3,438"
Andover,,,470,182,24,0,0,0,0,676
Antrim,,,475,195,20,0,0,0,0,690
Ashland,,,303,159,16,0,0,0,2,480
Atkinson,,,"1,081",717,35,1,0,0,2,"1,836"
Auburn,,,753,468,17,0,0,0,1,"1,239"
Barnstead,,,626,299,51,4,0,0,3,983
Barrington,,,"1,322",532,61,1,0,0,1,"1,917"
Bartlett,,,648,266,27,0,0,0,0,941
Bath,,,132,103,10,0,0,0,0,245
Bedford,,,"2,975","2,501",125,0,4,0,9,"5,614"
Belmont,,,894,386,42,1,0,0,2,"1,325"
Bennington,,,249,88,18,2,0,0,3,360
Benton,,,25,32,3,0,0,0,4,64
Berlin,,,"2,682",773,65,0,0,19,2,"3,541"
Bethlehem,,,394,199,14,0,1,0,0,608
Boscawen,,,734,183,30,0,1,0,0,948
Bow,,,"1,843",648,117,0,2,0,11,"2,621"
Bradford,,,399,111,23,6,2,0,2,543
Brentwood,,,452,284,22,1,1,0,0,760
Bridgewater,,,195,106,10,0,0,0,0,311
Bristol,,,496,259,26,4,0,0,2,787
Brookfield,,,109,108,5,0,0,0,0,222
Brookline,,,728,369,49,2,0,0,1,"1,149"
Campton,,,417,190,27,0,0,0,0,634
Canaan,,,605,254,21,2,1,0,1,884
Candia,,,674,493,45,0,0,0,1,"1,213"
Canterbury,,,615,127,33,5,0,0,3,783
Carroll,,,142,114,1,0,0,0,0,257
"Center Harbor",,,241,146,10,0,0,0,0,397
Charlestown,,,862,332,22,1,2,0,1,"1,220"
Chatham,,,37,43,3,0,0,0,0,83
Chester,,,480,462,32,1,0,0,0,975
Chesterfield,,,759,294,25,0,2,0,0,"1,080"
Chichester,,,461,169,17,2,0,0,3,652
Claremont,,,"2,366",859,69,4,4,0,19,"3,321"
Clarksville,,,27,39,2,0,0,0,0,68
Colebrook,,,290,177,22,0,0,0,0,489
Columbia,,,70,59,4,0,0,0,0,133
Concord,,,"8,637","2,160",328,32,10,0,48,"11,215"
Conway,,,"1,545",539,36,0,0,0,2,"2,122"
Cornish,,,460,203,8,0,4,0,3,678
Croydon,,,98,71,5,0,0,0,0,174
Dalton,,,128,81,7,0,1,0,0,217
Danbury,,,167,113,18,0,1,0,3,302
Danville,,,450,310,31,2,0,0,0,793
Deerfield,,,723,397,58,1,0,0,4,"1,183"
Deering,,,302,143,18,0,0,0,1,464
Derry,,,"3,232","2,053",180,28,1,0,4,"5,498"
Dixville,,,9,10,0,0,2,0,0,21
Dorchester,,,34,46,1,0,1,0,0,82
Dover,,,"5,107","1,598",174,0,0,0,3,"6,882"
Dublin,,,397,198,14,0,0,0,0,609
Dummer,,,40,47,1,0,0,0,0,88
Dunbarton,,,476,228,31,1,0,0,0,736
Durham,,,"1,803",402,49,17,1,0,2,"2,274"
"E. Kingston",,,305,232,11,0,0,0,1,549
Easton,,,55,48,5,0,1,0,0,109
Eaton,,,91,38,4,0,0,0,0,133
Effingham,,,246,103,17,0,0,0,0,366
Ellsworth,,,14,14,2,0,0,0,0,30
Enfield,,,791,287,17,2,6,0,1,"1,104"
Epping,,,736,427,40,0,0,0,0,"1,203"
Epsom,,,752,319,40,1,0,0,6,"1,118"
Errol,,,35,49,4,0,0,0,0,88
Exeter,,,"2,703","1,149",82,2,4,0,4,"3,944"
Farmington,,,737,299,32,1,0,0,2,"1,071"
Fitzwilliam,,,407,202,21,0,0,0,0,630
Francestown,,,363,189,21,2,0,0,0,575
Franconia,,,280,151,17,0,0,0,3,451
Franklin,,,"1,380",493,31,3,2,0,6,"1,915"
Freedom,,,322,178,2,0,0,0,1,503
Fremont,,,324,283,37,2,0,0,0,646
Gilford,,,"1,332",674,28,0,0,0,5,"2,039"
Gilmanton,,,546,252,36,5,0,0,3,842
