City/Town,Ward,Pct,"Dan Linehan","Brett Antul-Cabral",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,458,0,1,459
Auburn,,,218,0,1,219
Brentwood,,,164,1,0,165
Candia,,,218,0,0,218
Chester,,,228,0,2,230
Danville,,,254,0,1,255
Deerfield,,,178,0,1,179
Derry,,,"1,006",0,1,"1,007"
"E. Kingston",,,99,0,0,99
Epping,,,282,0,1,283
Exeter,,,615,2,2,619
Fremont,,,154,0,2,156
Greenland,,,237,0,2,239
Hampstead,,,348,0,0,348
Hampton,,,764,0,1,765
"Hampton Falls",,,156,0,0,156
Kensington,,,71,0,0,71
Kingston,,,171,0,0,171
Londonderry,,,843,0,2,845
"New Castle",,,163,0,1,164
Newfields,,,76,0,0,76
Newington,,,97,0,0,97
Newmarket,,,220,0,1,221
Newton,,,88,0,1,89
"N. Hampton",,,265,0,0,265
Northwood,,,155,0,3,158
Nottingham,,,163,0,0,163
Plaistow,,,143,0,0,143
Portsmouth,1,1,91,0,0,91
Portsmouth,2,1,109,0,0,109
Portsmouth,3,1,106,0,0,106
Portsmouth,4,1,256,0,1,257
Portsmouth,5,1,152,0,1,153
Raymond,,,315,0,1,316
Rye,,,464,0,0,464
Salem,,,"1,036",0,1,"1,037"
Sandown,,,146,0,0,146
Seabrook,,,169,0,0,169
"S. Hampton",,,36,0,1,37
Stratham,,,301,0,0,301
Windham,,,"1,120",0,0,"1,120"
TOTALS,,,"12,135",3,28,"12,166"
