City/Town,Ward,Pct,"Dave Wheeler","Dan Weeks",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,904,0,7,911
Antrim,,,180,0,0,180
Bennington,,,112,1,1,114
Brookline,,,389,1,2,392
Deering,,,164,0,2,166
Dunbarton,,,336,0,4,340
Fitzwilliam,,,160,0,0,160
Francestown,,,176,0,1,177
Greenfield,,,116,0,1,117
Greenville,,,116,0,1,117
Hillsborough,,,343,0,1,344
Hollis,,,547,1,2,550
Hudson,,,"1,333",0,5,"1,338"
Jaffrey,,,363,1,0,364
Litchfield,,,463,0,3,466
Lyndeborough,,,165,1,1,167
Mason,,,121,0,0,121
Merrimack,,,"2,051",0,0,"2,051"
Milford,,,951,0,0,951
"Mont Vernon",,,268,0,0,268
Nashua,1,1,562,2,4,568
Nashua,2,1,424,0,1,425
Nashua,3,1,449,2,8,459
Nashua,4,1,193,0,5,198
Nashua,5,1,535,2,5,542
Nashua,6,1,267,0,5,272
Nashua,7,1,335,0,3,338
Nashua,8,1,401,0,6,407
Nashua,9,1,439,0,7,446
"New Boston",,,510,0,1,511
"New Ipswich",,,442,0,3,445
Peterborough,,,359,0,1,360
Richmond,,,92,0,0,92
Rindge,,,511,0,0,511
Sharon,,,36,0,0,36
Swanzey,,,366,0,1,367
Temple,,,130,0,1,131
Troy,,,101,0,0,101
Weare,,,539,0,7,546
Wilton,,,315,2,2,319
Windsor,,,21,0,0,21
TOTALS,,,"16,285",13,91,"16,389"
