City/Town,Ward,Pct,"Bill Wright",Macfadzen,Write-Ins,"Total Votes Cast"
,,,,
Alton,,,512,452,0,964
Barnstead,,,407,194,1,602
Belmont,,,569,492,3,"1,064"
"Center Harbor",,,109,95,4,208
Gilford,,,582,"1,020",0,"1,602"
Gilmanton,,,281,312,1,594
Laconia,1,1,283,337,0,620
Laconia,2,1,148,180,0,328
Laconia,3,1,172,156,0,328
Laconia,4,1,151,121,0,272
Laconia,5,1,111,134,0,245
Laconia,6,1,242,263,0,505
Meredith,,,611,506,0,"1,117"
"New Hampton",,,204,155,1,360
Sanbornton,,,332,196,1,529
Tilton,,,228,177,0,405
TOTALS,,,"4,942","4,790",11,"9,743"
