City/Town,,,"Charles K. Thayer","Leslie Dolleman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,628",994,0,"2,622"
Auburn,,,"1,109",696,0,"1,805"
Brentwood,,,689,369,0,"1,058"
Candia,,,"1,052",627,0,"1,679"
Chester,,,901,434,0,"1,335"
Danville,,,651,466,0,"1,117"
Deerfield,,,815,453,0,"1,268"
Derry,,,"5,099","3,797",0,"8,896"
"E. Kingston",,,504,275,0,779
Epping,,,"1,072",806,0,"1,878"
Exeter,,,"3,435","2,308",0,"5,743"
Fremont,,,701,438,0,"1,139"
Greenland,,,838,476,0,"1,314"
Hampstead,,,"1,818","1,204",0,"3,022"
Hampton,,,"3,473","2,860",0,"6,333"
"Hampton Falls",,,671,250,0,921
Kensington,,,461,300,0,761
Kingston,,,"1,335",868,0,"2,203"
Londonderry,,,"4,374","3,063",0,"7,437"
"New Castle",,,380,192,0,572
Newfields,,,352,233,0,585
Newington,,,264,115,0,379
Newmarket,,,"1,370","1,484",0,"2,854"
Newton,,,796,539,0,"1,335"
"N. Hampton",,,"1,283",804,0,"2,087"
Northwood,,,703,546,0,"1,249"
Nottingham,,,772,580,0,"1,352"
Plaistow,,,"1,485","1,139",0,"2,624"
Portsmouth,,,"4,109","4,928",0,"9,037"
Raymond,,,"1,806","1,032",0,"2,838"
Rye,,,"1,717","1,017",0,"2,734"
Salem,,,"4,880","4,420",0,"9,300"
Sandown,,,980,718,0,"1,698"
Seabrook,,,"1,329","1,251",0,"2,580"
"S. Hampton",,,235,166,0,401
Stratham,,,"1,771",917,0,"2,688"
Windham,,,"2,531","1,333",0,"3,864"
TOTALS,,,"57,389","42,098",0,"99,487"
