City/Town,,,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,136",1,"1,137"
Antrim,,,206,0,206
Bedford,,,"1,626",4,"1,630"
Bennington,,,137,0,137
Brookline,,,305,0,305
Deering,,,146,0,146
Francestown,,,184,0,184
Goffstown,,,"1,144",2,"1,146"
Greenfield,,,100,0,100
Greenville,,,95,0,95
Hancock,,,282,0,282
Hillsborough,,,409,0,409
Hollis,,,808,0,808
Hudson,,,824,0,824
Litchfield,,,347,0,347
Lyndeborough,,,146,0,146
Manchester,,,"5,529",12,"5,541"
Mason,,,77,0,77
Merrimack,,,"1,544",3,"1,547"
Milford,,,990,0,990
"Mont Vernon",,,194,3,197
Nashua,,,"3,069",3,"3,072"
"New Boston",,,342,0,342
"New Ipswich",,,269,0,269
Pelham,,,327,1,328
Peterborough,,,514,0,514
Sharon,,,28,0,28
Temple,,,109,0,109
Weare,,,509,0,509
Wilton,,,273,0,273
Windsor,,,13,0,13
TOTALS,,,"21,682",29,"21,711"
