City/Town,Ward,Pct,"Kevin P. St. James","Robert L. Bartlett",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Danville,,,"1,007",469,2,"1,478"
"E. Kingston",,,713,320,2,"1,035"
Greenland,,,983,708,2,"1,693"
Hampton,,,"3,763","2,550",5,"6,318"
"Hampton Falls",,,716,286,4,"1,006"
Kensington,,,589,355,0,944
Kingston,,,"1,523",707,1,"2,231"
"New Castle",,,346,259,0,605
Newington,,,261,169,1,431
Newton,,,"1,035",577,1,"1,613"
"N. Hampton",,,"1,283",803,3,"2,089"
Plaistow,,,"1,685",813,0,"2,498"
Portsmouth,1,1,543,"1,089",2,"1,634"
Portsmouth,2,1,586,"1,306",1,"1,893"
Portsmouth,3,1,631,861,6,"1,498"
Portsmouth,4,1,654,783,0,"1,437"
Portsmouth,5,1,566,"1,154",2,"1,722"
Rye,,,"1,566","1,198",1,"2,765"
Seabrook,,,"1,509",874,0,"2,383"
"S. Hampton",,,230,157,0,387
Stratham,,,"1,891","1,427",1,"3,319"
TOTALS,,,"22,080","16,865",34,"38,979"
