City/Town,,,"Norman E. D'Amours","Gordon J. Humphery",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,24,0,0,24
Albany,,,11,0,0,11
Alexandria,,,18,1,0,19
Allenstown,,,193,5,0,198
Alstead,,,45,0,0,45
Alton,,,67,0,0,67
Amherst,,,144,5,0,149
Andover,,,71,0,0,71
Antrim,,,57,0,0,57
Ashland,,,45,0,0,45
Atkinson,,,108,0,0,108
Auburn,,,120,2,0,122
Barnstead,,,90,3,0,93
Barrington,,,288,1,0,289
Bartlett,,,57,0,0,57
Bath,,,13,0,0,13
Bedford,,,456,13,0,469
Belmont,,,130,1,0,131
Bennington,,,35,1,0,36
Berlin,,,"1,243",16,0,"1,259"
Bethlehem,,,43,2,0,45
Boscawen,,,115,1,0,116
Bow,,,116,0,0,116
Bradford,,,52,0,0,52
Brentwood,,,70,0,0,70
Bridgewater,,,13,0,0,13
Bristol,,,43,3,0,46
Brookfield,,,23,0,0,23
Brookline,,,36,1,0,37
Campton,,,38,0,0,38
Canaan,,,73,2,0,75
Candia,,,90,1,0,91
Canterbury,,,111,0,0,111
Carroll,,,17,0,0,17
"Center Harbor",,,29,1,0,30
Charlestown,,,162,4,0,166
Chatham,,,1,0,0,1
Chester,,,60,0,0,60
Chesterfield,,,51,3,0,54
Chichester,,,42,1,0,43
Claremont,,,705,8,0,713
Clarksville,,,3,0,0,3
Colebrook,,,30,3,0,33
Columbia,,,2,0,0,2
Concord,,,"1,481",4,0,"1,485"
Conway,,,189,6,0,195
Cornish,,,86,0,0,86
Croydon,,,14,1,0,15
Dalton,,,14,0,0,14
Danbury,,,23,1,0,24
Danville,,,61,1,0,62
Deerfield,,,69,0,0,69
Deering,,,44,0,0,44
Derry,,,417,0,0,417
Dixville,,,2,0,0,2
Dorchester,,,8,0,0,8
Dover,,,"1,974",12,0,"1,986"
Dublin,,,41,0,0,41
Dummer,,,24,0,0,24
Dunbarton,,,51,1,0,52
Durham,,,580,6,0,586
"E. Kingston",,,34,0,0,34
Easton,,,8,0,0,8
Eaton,,,12,0,0,12
Effingham,,,12,0,0,12
Ellsworth,,,3,0,0,3
Enfield,,,80,4,0,84
Epping,,,206,0,0,206
Epsom,,,88,1,0,89
Errol,,,9,0,0,9
Exeter,,,495,2,0,497
Farmington,,,182,2,0,184
Fitzwilliam,,,27,1,0,28
Francestown,,,50,0,0,50
Franconia,,,37,0,0,37
Franklin,,,275,5,0,280
Freedom,,,27,1,0,28
Fremont,,,52,1,0,53
Gilford,,,195,3,0,198
Gilmanton,,,93,1,0,94
Gilsum,,,18,0,0,18
Goffstown,,,666,0,0,666
Gorham,,,252,6,0,258
Goshen,,,37,0,0,37
Grafton,,,20,0,0,20
Grantham,,,24,1,0,25
Greenfield,,,35,0,0,35
Greenland,,,122,0,0,122
Greenville,,,50,0,0,50
Groton,,,10,0,0,10
Hampstead,,,100,0,0,100
Hampton,,,708,0,0,708
"Hampton Falls",,,62,1,0,63
Hancock,,,58,0,0,58
Hanover,,,379,0,0,379
Harrisville,,,31,1,0,32
"Hart's Location",,,1,0,0,1
Haverhill,,,34,2,0,36
Hebron,,,10,0,0,10
Henniker,,,132,0,0,132
Hill,,,25,1,0,26
Hillsborough,,,82,3,0,85
Hinsdale,,,51,0,0,51
Holderness,,,31,0,0,31
Hollis,,,127,0,0,127
Hooksett,,,330,0,0,330
Hopkinton,,,168,0,0,168
Hudson,,,464,1,0,465
Jackson,,,36,0,0,36
Jaffrey,,,99,1,0,100
Jefferson,,,21,0,0,21
Keene,,,703,4,0,707
Kensington,,,69,0,0,69
Kingston,,,127,0,0,127
Laconia,,,651,7,0,658
Lancaster,,,77,1,0,78
Landaff,,,4,2,0,6
Langdon,,,10,0,0,10
Lebanon,,,365,2,0,367
Lee,,,148,0,0,148
Lempster,,,30,0,0,30
Lincoln,,,15,0,0,15
Lisbon,,,11,1,0,12
Litchfield,,,117,2,0,119
Littleton,,,110,0,0,110
Londonderry,,,367,0,0,367
Loudon,,,79,0,0,79
Lyman,,,5,0,0,5
Lyme,,,97,1,0,98
Lyndeborough,,,16,1,0,17
Madbury,,,80,0,0,80
Madison,,,48,0,0,48
Manchester,,,"8,449",21,0,"8,470"
Marlborough,,,52,0,0,52
Marlow,,,12,1,0,13
Mason,,,22,0,0,22
Meredith,,,144,3,0,147
Merrimack,,,456,7,0,463
Middleton,,,32,1,0,33
Milan,,,31,0,0,31
Milford,,,172,10,0,182
Milton,,,123,0,0,123
Monroe,,,13,0,0,13
"Mont Vernon",,,39,0,0,39
Moultonborough,,,82,0,0,82
Nashua,,,"2,510",2,0,"2,512"
Nelson,,,31,0,0,31
"New Boston",,,78,0,0,78
"New Castle",,,90,1,0,91
"New Durham",,,51,0,0,51
"New Hampton",,,78,2,0,80
"New Ipswich",,,65,2,0,67
"New London",,,72,0,0,72
Newbury,,,32,0,0,32
Newfields,,,50,0,0,50
Newington,,,47,1,0,48
Newmarket,,,376,0,0,376
Newport,,,243,10,0,253
Newton,,,101,1,0,102
"N. Hampton",,,139,2,0,141
Northfield,,,88,0,0,88
Northumberland,,,171,0,0,171
Northwood,,,96,1,0,97
Nottingham,,,86,0,0,86
Orange,,,13,0,0,13
Orford,,,19,0,0,19
Ossipee,,,60,0,0,60
Pelham,,,152,4,0,156
Pembroke,,,175,0,0,175
Peterborough,,,135,0,0,135
Piermont,,,15,2,0,17
Pittsburg,,,8,0,0,8
Pittsfield,,,69,2,0,71
Plainfield,,,89,3,0,92
Plaistow,,,169,0,0,169
Plymouth,,,92,1,0,93
Portsmouth,,,"1,514",1,0,"1,515"
Randolph,,,15,0,0,15
Raymond,,,166,0,0,166
Richmond,,,15,0,0,15
Rindge,,,94,0,0,94
Rochester,,,"1,329",6,0,"1,335"
Rollinsford,,,197,2,0,199
Roxbury,,,8,1,0,9
Rumney,,,35,0,0,35
Rye,,,258,0,0,258
Salem,,,728,0,0,728
Salisbury,,,21,0,0,21
Sanbornton,,,58,0,0,58
Sandown,,,82,0,0,82
Sandwich,,,97,0,0,97
"Sargent's Purchase",,,1,0,0,1
Seabrook,,,215,0,0,215
Sharon,,,6,0,0,6
Shelburne,,,13,1,0,14
Somersworth,,,"1,018",7,0,"1,025"
"S. Hampton",,,54,1,0,55
Springfield,,,21,1,0,22
Stark,,,15,0,0,15
Stewartstown,,,8,0,0,8
Stoddard,,,31,0,0,31
Strafford,,,97,1,0,98
Stratford,,,15,2,0,17
Stratham,,,117,0,0,117
"Sugar Hill",,,18,0,0,18
Sullivan,,,13,0,0,13
Sunapee,,,93,1,0,94
Surry,,,25,1,0,26
Sutton,,,37,0,0,37
Swanzey,,,115,2,0,117
Tamworth,,,89,0,0,89
Temple,,,22,0,0,22
Thornton,,,30,0,0,30
Tilton,,,107,0,0,107
Troy,,,50,0,0,50
Tuftonboro,,,26,0,0,26
Unity,,,57,0,0,57
Wakefield,,,82,0,0,82
Walpole,,,82,0,0,82
Warner,,,84,2,0,86
Warren,,,11,0,0,11
Washington,,,17,0,0,17
"Waterville Valley",,,10,0,0,10
Weare,,,102,1,0,103
Webster,,,39,1,0,40
Wentworth,,,8,0,0,8
"Wentworth's Location",,,1,0,0,1
Westmoreland,,,37,0,0,37
Whitefield,,,61,0,0,61
Wilmot,,,17,0,0,17
Wilton,,,63,2,0,65
Winchester,,,97,0,0,97
Windham,,,151,1,0,152
Windsor,,,6,0,0,6
Wolfeboro,,,133,0,0,133
Woodstock,,,18,0,0,18
TOTALS,,,"42,371",280,0,"42,651"
