City/Town,Ward,Pct,"Raymond A. Cloutier",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,159,0,159
Antrim,,,42,0,42
Bedford,,,372,0,372
Bennington,,,19,0,19
Brookline,,,60,1,61
Deering,,,20,0,20
Francestown,,,26,0,26
Goffstown,,,800,0,800
Greenfield,,,33,0,33
Greenville,,,87,0,87
Hancock,,,42,0,42
Hillsborough,,,66,0,66
Hollis,,,126,0,126
Hudson,,,578,5,583
Litchfield,,,94,0,94
Lyndeborough,,,25,0,25
Manchester,1,1,500,0,500
Manchester,2,1,597,0,597
Manchester,3,1,521,0,521
Manchester,4,1,618,0,618
Manchester,5,1,530,0,530
Manchester,6,1,723,0,723
Manchester,7,1,660,0,660
Manchester,8,1,621,0,621
Manchester,9,1,718,0,718
Manchester,10,1,732,0,732
Manchester,11,1,612,0,612
Manchester,12,1,824,0,824
Mason,,,22,0,22
Merrimack,,,463,0,463
Milford,,,341,0,341
"Mont Vernon",,,25,0,25
Nashua,1,1,220,0,220
Nashua,2,1,175,0,175
Nashua,3,1,255,0,255
Nashua,4,1,271,0,271
Nashua,5,1,254,0,254
Nashua,6,1,354,0,354
Nashua,7,1,378,0,378
Nashua,8,1,363,0,363
Nashua,9,1,201,0,201
"New Boston",,,63,0,63
"New Ipswich",,,47,0,47
Pelham,,,196,0,196
Peterborough,,,125,0,125
Sharon,,,9,0,9
Temple,,,22,0,22
Weare,,,94,0,94
Wilton,,,87,0,87
Windsor,,,4,0,4
TOTALS,,,"14,174",6,"14,180"
