City/Town,,,"Sharron A. King","Levi Noah Sanders",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,218,253,0,471
Charlestown,,,"1,033","1,153",3,"2,189"
Claremont,,,"2,916","2,251",1,"5,168"
Cornish,,,470,507,1,978
Croydon,,,243,115,0,358
Goshen,,,246,130,1,377
Grantham,,,894,840,0,"1,734"
Langdon,,,183,167,0,350
Lempster,,,333,206,3,542
Newport,,,"1,837",903,0,"2,740"
Plainfield,,,510,719,2,"1,231"
Springfield,,,409,280,0,689
Sunapee,,,"1,199",636,1,"1,836"
Unity,,,405,275,0,680
Washington,,,318,197,0,515
TOTALS,,,"11,214","8,632",12,"19,858"
