City/Town,Ward,Pct,"Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,184,0,184
Ashland,,,470,0,470
Bath,,,249,0,249
Benton,,,47,0,47
Bethlehem,,,445,0,445
Bridgewater,,,200,0,200
Bristol,,,677,0,677
Campton,,,483,0,483
Canaan,,,549,0,549
Dorchester,,,71,0,71
Easton,,,72,0,72
Ellsworth,,,27,0,27
Enfield,,,658,0,658
Franconia,,,269,0,269
Grafton,,,161,0,161
Groton,,,67,0,67
Hanover,,,"1,939",1,"1,940"
Haverhill,,,959,0,959
Hebron,,,128,0,128
Holderness,,,465,0,465
Landaff,,,90,0,90
Lebanon,1,1,812,0,812
Lebanon,2,1,657,0,657
Lebanon,3,1,837,0,837
Lincoln,,,368,0,368
Lisbon,,,418,0,418
Littleton,,,"1,765",0,"1,765"
Lyman,,,88,0,88
Lyme,,,415,0,415
Monroe,,,235,0,235
Orange,,,68,0,68
Orford,,,325,0,325
Piermont,,,177,0,177
Plymouth,,,"1,027",0,"1,027"
Rumney,,,356,0,356
"Sugar Hill",,,180,0,180
Thornton,,,277,0,277
Warren,,,189,0,189
"Waterville Valley",,,56,0,56
Wentworth,,,169,0,169
Woodstock,,,250,0,250
TOTALS,,,"16,879",1,"16,880"
