City/Town,Ward,Pct,"Sharron A. King",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,221,0,221
Charlestown,,,"1,086",0,"1,086"
Claremont,1,1,507,0,507
Claremont,2,1,"1,552",0,"1,552"
Claremont,3,1,"1,136",0,"1,136"
Cornish,,,459,0,459
Croydon,,,152,0,152
Goshen,,,186,0,186
Grantham,,,478,0,478
Langdon,,,134,0,134
Lempster,,,277,0,277
Newport,,,"1,329",0,"1,329"
Plainfield,,,555,0,555
Springfield,,,224,0,224
Sunapee,,,880,0,880
Unity,,,257,0,257
Washington,,,226,0,226
TOTALS,,,"9,659",0,"9,659"
