City/Town,Ward,Pct,"Tobin Menard","Joseph D. Kenney","Michael J. Cryans","Kim Strathdee",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,1,0,0,0,0,1
Alexandria,,,2,0,0,0,0,2
Alton,,,3,0,0,0,0,3
Ashland,,,2,0,0,0,0,2
Bartlett,,,3,0,0,0,0,3
Berlin,,,12,0,0,0,0,12
Bethlehem,,,2,0,0,0,0,2
Bristol,,,2,0,0,0,0,2
Brookfield,,,2,0,0,0,0,2
Canaan,,,1,0,0,0,0,1
Carroll,,,1,0,0,0,0,1
"Center Harbor",,,2,0,0,0,0,2
Claremont,1,1,2,0,0,0,0,2
Claremont,2,1,2,0,0,0,0,2
Claremont,3,1,2,0,0,0,0,2
Colebrook,,,2,0,0,0,0,2
Columbia,,,3,0,0,0,0,3
Conway,,,4,0,0,0,0,4
Croydon,,,1,0,0,0,0,1
Dalton,,,3,0,0,0,0,3
Danbury,,,4,0,0,0,0,4
Dummer,,,0,1,0,0,0,1
Easton,,,2,0,0,0,0,2
Effingham,,,1,0,0,0,0,1
Ellsworth,,,1,0,0,0,0,1
Enfield,,,1,0,0,0,0,1
Errol,,,1,0,0,0,0,1
Franconia,,,1,0,0,0,0,1
Gilford,,,3,0,0,0,0,3
Grafton,,,3,0,0,0,0,3
Hanover,,,6,1,0,0,0,7
Haverhill,,,5,0,1,0,0,6
Holderness,,,3,0,0,0,0,3
Laconia,1,1,3,0,0,0,0,3
Laconia,2,1,0,0,0,0,0,0
Laconia,3,1,1,0,0,0,0,1
Laconia,4,1,2,0,0,0,0,2
Laconia,5,1,1,0,0,0,0,1
Laconia,6,1,0,0,0,0,0,0
Lancaster,,,4,0,0,0,0,4
Lebanon,1,1,1,0,0,0,0,1
Lebanon,2,1,10,0,0,0,0,10
Lebanon,3,1,0,0,0,0,0,0
Lincoln,,,2,0,0,0,0,2
Lisbon,,,1,0,0,0,0,1
Littleton,,,2,0,1,0,0,3
Madison,,,1,0,0,0,0,1
Meredith,,,4,0,0,0,0,4
Milan,,,2,1,0,0,0,3
Milton,,,5,0,0,0,0,5
"New Durham",,,3,0,0,0,1,4
Newport,,,12,1,0,0,0,13
Northumberland,,,6,0,0,0,0,6
Orford,,,3,0,0,0,0,3
Ossipee,,,1,0,0,0,0,1
Piermont,,,2,0,0,0,0,2
Plainfield,,,3,0,0,0,0,3
Plymouth,,,6,0,0,0,0,6
Rumney,,,1,1,0,0,0,2
Sanbornton,,,2,0,0,0,0,2
Springfield,,,1,0,0,0,0,1
Stratford,,,1,0,0,0,0,1
Sunapee,,,7,0,0,0,0,7
Tamworth,,,4,0,0,0,0,4
Thornton,,,2,0,0,0,0,2
Tilton,,,1,0,0,0,0,1
Wakefield,,,3,0,0,0,0,3
Warren,,,1,0,0,0,0,1
"Waterville Valley",,,1,0,0,0,0,1
Wentworth,,,1,0,0,0,0,1
Whitefield,,,4,0,0,0,0,4
Wilmot,,,2,0,0,0,0,2
TOTALS,,,189,5,2,0,1,197
