City/Town,Ward,Pct,"Steven Maviglio",Write-Ins,"Total Votes Cast"
,,,
Albany,,,11,0,11
Alexandria,,,30,0,30
Alton,,,143,0,143
Ashland,,,86,0,86
Bartlett,,,73,0,73
Bath,,,17,0,17
Belmont,,,198,0,198
Benton,,,1,0,1
Berlin,1,1,200,0,200
Berlin,2,1,234,0,234
Berlin,3,1,243,0,243
Berlin,4,1,260,0,260
Bethlehem,,,72,0,72
Bridgewater,,,44,0,44
Bristol,,,102,0,102
Campton,,,94,0,94
Canaan,,,133,0,133
Carroll,,,15,0,15
"Center Harbor",,,75,0,75
Charlestown,,,200,0,200
Chatham,,,5,0,5
Claremont,1,1,231,0,231
Claremont,2,1,264,0,264
Claremont,3,1,261,0,261
Clarksville,,,2,0,2
Colebrook,,,24,0,24
Columbia,,,9,0,9
Conway,,,226,0,226
Cornish,,,93,0,93
Croydon,,,22,0,22
Dalton,,,26,0,26
Dixville,,,3,0,3
Dorchester,,,11,0,11
Dummer,,,18,0,18
Easton,,,14,0,14
Eaton,,,16,0,16
Effingham,,,30,0,30
Ellsworth,,,2,0,2
Enfield,,,171,0,171
Errol,,,11,0,11
Franconia,,,60,0,60
Freedom,,,47,0,47
Gilford,,,270,0,270
Gorham,,,232,0,232
Grafton,,,52,0,52
Grantham,,,83,0,83
Groton,,,15,0,15
Hanover,,,649,0,649
"Hart's Location",,,4,0,4
Haverhill,,,51,0,51
Hebron,,,22,0,22
Holderness,,,83,0,83
Jackson,,,32,0,32
Jefferson,,,32,0,32
Laconia,1,1,151,0,151
Laconia,2,1,105,0,105
Laconia,3,1,147,0,147
Laconia,4,1,98,0,98
Laconia,5,1,93,0,93
Laconia,6,1,127,0,127
Lancaster,,,78,0,78
Landaff,,,8,0,8
Lebanon,1,1,217,0,217
Lebanon,2,1,158,0,158
Lebanon,3,1,211,0,211
Lincoln,,,45,0,45
Lisbon,,,27,0,27
Littleton,,,162,0,162
Lyman,,,17,0,17
Lyme,,,197,0,197
Madison,,,44,0,44
Meredith,,,210,0,210
Milan,,,55,0,55
Monroe,,,10,0,10
Moultonborough,,,109,0,109
"New Hampton",,,115,0,115
Newport,,,285,0,285
Northumberland,,,80,0,80
Orange,,,20,0,20
Orford,,,72,0,72
Ossipee,,,108,0,108
Piermont,,,27,0,27
"Pinkham's Grant",,,17,0,17
Plainfield,,,178,0,178
Plymouth,,,179,0,179
Randolph,,,31,0,31
Rumney,,,42,0,42
Sanbornton,,,157,0,157
Sandwich,,,110,0,110
Shelburne,,,16,0,16
Springfield,,,53,0,53
Stark,,,14,0,14
Stewartstown,,,9,0,9
Stratford,,,21,0,21
"Sugar Hill",,,37,0,37
Sunapee,,,177,0,177
Tamworth,,,123,0,123
Thornton,,,62,0,62
Tilton,,,186,0,186
Tuftonboro,,,58,0,58
Wakefield,,,113,0,113
Warren,,,20,0,20
"Waterville Valley",,,14,0,14
Wentworth,,,24,0,24
"Wentworth's Location",,,1,0,1
Whitefield,,,66,0,66
Wolfeboro,,,142,0,142
Woodstock,,,58,0,58
TOTALS,,,"10,186",0,"10,186"
