City/Town,Ward,Pct,"Pamela D. Coughlin","Barb Hynes","Christopher M. Conlon",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,754,497,3,2,"1,256"
Antrim,,,189,94,0,0,283
Bedford,,,"1,683","1,053",0,0,"2,736"
Bennington,,,89,52,0,1,142
Brookline,,,389,228,0,0,617
Deering,,,146,83,1,0,230
Francestown,,,150,87,1,2,240
Goffstown,,,"1,080",633,3,0,"1,716"
Greenfield,,,79,85,0,0,164
Greenville,,,116,60,0,0,176
Hancock,,,129,60,0,0,189
Hillsborough,,,280,258,0,0,538
Hollis,,,507,357,4,1,869
Hudson,,,"1,246",957,1,5,"2,209"
Litchfield,,,489,296,0,1,786
Lyndeborough,,,152,80,0,0,232
Manchester,1,1,523,261,1,2,787
Manchester,2,1,398,253,3,2,656
Manchester,3,1,172,124,0,2,298
Manchester,4,1,252,179,0,1,432
Manchester,5,1,160,99,1,1,261
Manchester,6,1,476,350,1,0,827
Manchester,7,1,307,184,0,1,492
Manchester,8,1,556,295,0,4,855
Manchester,9,1,365,222,2,4,593
Manchester,10,1,338,288,3,3,632
Manchester,11,1,188,198,1,9,396
Manchester,12,1,419,233,2,0,654
Mason,,,117,71,0,0,188
Merrimack,,,"1,327","1,098",0,0,"2,425"
Milford,,,942,504,0,1,"1,447"
"Mont Vernon",,,167,124,0,0,291
Nashua,1,1,489,343,2,1,835
Nashua,2,1,306,264,0,1,571
Nashua,3,1,342,230,0,0,572
Nashua,4,1,159,94,0,2,255
Nashua,5,1,530,311,1,0,842
Nashua,6,1,282,147,0,0,429
Nashua,7,1,286,193,1,3,483
Nashua,8,1,357,217,0,0,574
Nashua,9,1,441,265,0,2,708
"New Boston",,,358,339,0,0,697
"New Ipswich",,,392,327,0,2,721
Pelham,,,696,634,1,0,"1,331"
Peterborough,,,212,206,0,2,420
Sharon,,,24,24,0,2,50
Temple,,,84,85,0,0,169
Weare,,,601,379,0,1,981
Wilton,,,264,194,0,0,458
Windsor,,,30,15,0,0,45
TOTALS,,,"20,038","13,630",32,58,"33,758"
