City/Town,,,"Pamela D. Coughlin","Barb Hynes","Christopher M. Conlon",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,754,497,3,2,"1,256"
Antrim,,,189,94,0,0,283
Bedford,,,"1,683","1,053",0,0,"2,736"
Bennington,,,89,52,0,1,142
Brookline,,,389,228,0,0,617
Deering,,,146,83,1,0,230
Francestown,,,150,87,1,2,240
Goffstown,,,"1,080",633,3,0,"1,716"
Greenfield,,,79,85,0,0,164
Greenville,,,116,60,0,0,176
Hancock,,,129,60,0,0,189
Hillsborough,,,280,258,0,0,538
Hollis,,,507,357,4,1,869
Hudson,,,"1,246",957,1,5,"2,209"
Litchfield,,,489,296,0,1,786
Lyndeborough,,,152,80,0,0,232
Manchester,,,"4,154","2,686",14,29,"6,883"
Mason,,,117,71,0,0,188
Merrimack,,,"1,327","1,098",0,0,"2,425"
Milford,,,942,504,0,1,"1,447"
"Mont Vernon",,,167,124,0,0,291
Nashua,,,"3,192","2,064",4,9,"5,269"
"New Boston",,,358,339,0,0,697
"New Ipswich",,,392,327,0,2,721
Pelham,,,696,634,1,0,"1,331"
Peterborough,,,212,206,0,2,420
Sharon,,,24,24,0,2,50
Temple,,,84,85,0,0,169
Weare,,,601,379,0,1,981
Wilton,,,264,194,0,0,458
Windsor,,,30,15,0,0,45
TOTALS,,,"20,038","13,630",32,58,"33,758"
