City/Town,Ward,Pct,"Andrew J. Hosmer","Kathleen Lauer-Rago",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Andover,,,528,384,0,912
Belmont,,,"1,002","1,224",1,"2,227"
Boscawen,,,605,549,9,"1,163"
Canterbury,,,692,446,0,"1,138"
Franklin,1,1,396,440,0,836
Franklin,2,1,299,315,3,617
Franklin,3,1,448,463,2,913
Gilford,,,"1,618","1,613",5,"3,236"
Laconia,1,1,497,558,0,"1,055"
Laconia,2,1,342,359,3,704
Laconia,3,1,538,383,0,921
Laconia,4,1,397,340,0,737
Laconia,5,1,320,283,1,604
Laconia,6,1,563,634,0,"1,197"
Northfield,,,676,772,0,"1,448"
Salisbury,,,249,291,0,540
Webster,,,408,369,0,777
TOTALS,,,"9,578","9,423",24,"19,025"
